"Event ID","Event Name","Started At","Ended At"
"280-630-2147485111-20240511","Speed Ventures Streets of Willow 5/11/24","2024-05-11 14:08:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","Speed Ventures Streets of Willow 5/11/24","1073756665","Purple1","Practice","2024-05-11 16:40:00 UTC","2024-05-11 16:58:31 UTC","PROVISIONAL","10","https://racehero.io/events/speed-ventures-streets-of-willow-5-11-20/results/1073756665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Sayathy","1","1","93","HTACS","11","","","","","0","6","796.833","4","93.147","69.567","48.793","10.8","0","BEG","23 Civic Si"
"Brian Reynolds","2","1","","","8","","1.735","","1.735","0","9","1079.125","4","94.882","68.295","54.044","16.2","0","BEG","BEG"
"Thant Oo","3","2","67","","1","1","1.182","","2.917","-1 Laps","10","1068.185","7","96.064","67.455","60.664","18.0","0","BEG","22 M2 Competition Black"
"carlo sanchez","4","3","50","","6","","0.073","","2.990","1.051","9","1080.176","5","96.137","67.404","53.991","16.2","0","INT","22 Veloster N Blue"
"Jason Schulte","5","1","127","HTACRM","7","","1.484","","4.474","0","8","1020.925","3","97.621","66.379","50.777","14.4","0","INT","91 CRX Green"
"Marcus Collins","6","4","18","","5","","0.401","","4.875","1.952","9","1081.077","7","98.022","66.108","53.946","16.2","0","BEG","17 Skyline GT-R R35 Orange"
"Nareg Mekhitarian","7","5","12","","4","","2.410","","7.285","1 Lap","8","1002.618","7","100.432","64.521","51.705","14.4","0","BEG","20 Miata White"
"Jesus Saucedo","8","2","126","HTACS","10","","0.276","","7.561","3:47.972","8","1024.805","5","100.708","64.344","50.585","14.4","0","INT","91 Civic Si Red"
"Andre Miyao","9","6","197","","14","","2.154","","9.715","6.753","8","1085.878","8","102.862","62.997","47.74","14.4","0","BEG","23 John Cooper Works Black"
"Julian Cardenas","10","3","4","HTACS","15","","0.167","","9.882","1 Lap","5","760.356","5","103.029","62.895","42.612","9.0","0","BEG","98 Integra GSR"
"Segundo Chiriboga","11","7","147","","3","","1.290","","11.172","1 Lap","8","1023.904","2","104.319","62.117","50.63","14.4","0","INT","22 Corolla Silver"
"Drew Archie","12","8","29","","12","","0.117","","11.289","1 Lap","8","1068.405","6","104.436","62.048","48.521","14.4","0","ADV","02 MX-5 Miata Yellow"
"Nicholas Ito","13","9","2","","13","","0.391","","11.680","1 Lap","8","1077.872","6","104.827","61.816","48.095","14.4","0","BEG","18 MX-5 Grey"
"Adam Hartrum","14","1","88","Unknown","9","","0.579","","12.259","0","8","1076.411","8","105.406","61.477","48.16","14.4","0","BEG","INT","06 John Cooper Works Red"
"Garth Hammonds","15","1","77","GRM","2","1","5.750","","18.009","0","1","160.42","1","111.156","58.296","40.394","1.8","0","INT","15 FR-S White"
