"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","MX2 + OPEN","1073747348","Volný trénink","Practice","2024-05-04 06:50:00 UTC","2024-05-04 07:03:16 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DOMINIK EIBENSTEINER","1","1","206","OP","16","","","","","0","6","686.054","5","103.664","55.564","50.375","9.600000000000001","0","CZE","HONDA CRF 450","1993","RAKOUSKO"
"VÍT KACHLÍK","2","1","116","MX2","1","","0.200","","0.200","0","7","713.876","5","103.864","55.457","56.48","11.200000000000001","0","CZE","KTM SX 125","2007","IMAGINEMOX RACING / OLBRAMOVICE"
"DAVID VOTÍK","3","2","711","MX2","19","","1.008","","1.208","1 Lap","6","687.924","4","104.872","54.924","50.238","9.600000000000001","0","CZE","KTM SXF 250","2007","MAD RACING"
"MICHAL VESELÝ","4","3","66","MX2","4","","0.186","","1.394","26.569","7","740.445","5","105.058","54.827","54.454","11.200000000000001","0","CZE","KTM 125","2008","ÈECHTICE"
"OLIVER ŠIKL","5","4","141","MX2","6","","0.540","","1.934","52.203","7","766.079","4","105.598","54.546","52.632","11.200000000000001","0","KTM","2004","MX KIDS ACADEMY"
"JAN HOUDEK","6","5","712","MX2","2","","0.150","","2.084","23.999","7","737.875","4","105.748","54.469","54.643","11.200000000000001","0","CZE","KTM","2006","KBS TEAM / ÈERVENÝ ÚJEZD"
"JAN VYKUTIL","7","6","27","MX2","24","","0.025","","2.109","6.143","6","720.019","3","105.773","54.456","47.999","9.600000000000001","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"MILAN VANÍÈEK","8","7","277","MX2","11","","0.470","","2.579","55.339","7","769.215","6","106.243","54.215","52.417","11.200000000000001","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"PAVEL DOUBEK","9","2","95","OP","25","","0.098","","2.677","1:05.838","6","751.892","2","106.341","54.165","45.964","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"MATÌJ LAŠTOVIÈKA","10","8","522","MX2","3","","0.356","","3.033","38.112","7","751.988","4","106.697","53.985","53.618","11.200000000000001","0","CZE","KTM 135 SX","2008","ŠTÌTKOVICE"
"VÁCLAV LIŠKA","11","9","30","MX2","12","","0.135","","3.168","31.641","7","745.517","7","106.832","53.916","54.083","11.200000000000001","0","CZE","YAMAHA","2009","ŠTÌPÁNOVICE"
"PETR DOUBEK","12","1","99","AMA450","30","","0.361","","3.529","0","5","737.192","3","107.193","53.735","39.067","8.0","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"MICHAL ÚLEHLA","13","1","172","VET40+","31","","0.851","","4.380","0","4","697.905","3","108.044","53.312","33.013","6.4","0","CZE","KAWASAKI","1983","AMS MX TEAM ÈIMELICE"
"DUŠAN ZEMAN","14","3","62","OP","14","","0.412","","4.792","1 Lap","5","543.942","4","108.456","53.109","52.947","8.0","0","CZE","YAMAHA YZ 450F","1974","KAMENICE NAD LIPOU"
"MATÌJ VOJTÌCH","15","10","175","MX2","8","","0.036","","4.828","45.759","7","759.635","4","108.492","53.091","53.078","11.200000000000001","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"JAN BISKUP","16","2","23","AMA450","28","","1.119","","5.947","0 Laps","5","690.31","4","109.611","52.549","41.72","8.0","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","17","4","811","OP","20","","0.217","","6.164","0 Laps","6","683.08","4","109.828","52.446","50.594","9.600000000000001","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"ALOIS ŠVEC","18","1","746","VET50+","29","","0.562","","6.726","0","5","691.443","3","110.39","52.179","41.652","8.0","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"MIROSLAV STANÌK","19","11","170","MX2","22","","1.427","","8.153","1:12.926","6","786.802","3","111.817","51.513","43.925","9.600000000000001","0","CZE","YAMAHA","1988","HORAŽÏOVICE"
"MAREK PEÈENKA","20","12","380","MX2","9","","0.510","","8.663","50.945","7","764.821","3","112.327","51.279","52.718","11.200000000000001","0","CZE","KTM SX 125","2008","MOTOKROSOVÁ ŠKOLA"
"JAKUB PECHAÈ","21","1","394","AMA250JUN","23","","0.271","","8.934","0","6","727.264","6","112.598","51.155","47.521","9.600000000000001","0","CZE","JU","HONDA CR 250 F","2003","OBÈOV"
"MATYÁŠ KLÁN","22","13","121","MX2","7","","0.014","","8.948","43.996","7","757.872","3","112.612","51.149","53.202","11.200000000000001","0","CZE","KTM 250 SXF","2006","SLAVÈE"
"MATÌJ DOLEŽAL","23","2","12","AMA250JUN","18","","0.347","","9.295","0 Laps","6","711.139","5","112.959","50.992","48.598","9.600000000000001","0","CZE","JU","GAS GAS MC 250 F","2007","AMK BÌLÈICE"
"MARTIN RYBAK","24","5","761","OP","10","","0.201","","9.496","0 Laps","6","681.843","4","113.16","50.901","50.686","9.600000000000001","0","CZE","KTM 450","1972","ÈESKÉ BUDÌJOVICE"
"CHRISTOPH LÖFFLER","25","3","487","AMA450","5","","0.611","","10.107","-1 Laps","6","699.708","4","113.771","50.628","49.392","9.600000000000001","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"ADAM LOUÈEK","26","1","112","AMA125","26","","0.743","","10.850","0","6","791.334","2","114.514","50.3","43.673","9.600000000000001","0","CZE","KTM SX 125","2006","SVÌTICE"
