"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","VETERÁN 40+60+","1073747355","Závod 2","Race","2024-05-04 14:35:00 UTC","2024-05-04 14:52:14 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ÚLEHLA","1","1","172","VET40+","1","","","","","0","8","898.409","2","111.299","51.752","51.291","12.8","0","CZE","KAWASAKI","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","2","2","811","VET40+","4","","12.249","","12.249","12.249","8","910.658","3","113.327","50.826","50.601","12.8","0","CZE","KAWASAKI","1981","MOTOSPORT CHÝNOV"
"JIØÍ FÁRA","3","3","4","VET40+","5","","34.608","","46.857","46.857","8","945.266","6","119.663","48.135","48.748","12.8","0","CZE","KTM","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"TOMÁŠ VESELÝ","4","4","66","VET40+","2","","1.809","","48.666","48.666","8","947.075","3","120.035","47.986","48.655","12.8","0","CZE","GAS GAS","1976","ÈECHTICE"
"MICHAL RAŠEK","5","5","104","VET40+","15","","3.887","","52.553","52.553","8","950.962","8","118.249","48.711","48.456","12.8","0","CZE","HONDA","1983","K.U.S.A. RACING TEAM"
"RICHARD RADIM","6","1","121","VET60+","9","","4.198","","56.751","0","8","955.16","4","120.167","47.933","48.243","12.8","0","CZE","KTM","1964","ZDICE"
"MICHAL POKORNÝ","7","6","250","VET40+","3","","2.562","","59.313","59.313","8","957.722","2","118.992","48.407","48.114","12.8","0","CZE","HONDA","1983","HR TECHNIK"
"VLASTMIL NEKOLA","8","7","511","VET40+","6","","1.882","","1:01.195","1:01.195","8","959.604","3","120.553","47.78","48.02","12.8","0","CZE","YAMAHA","1976","AMS MX TEAM ÈIMELICE"
"PETR STIEBER","9","8","227","VET40+","7","","12.138","","1:13.333","1:13.333","8","971.742","3","122.009","47.21","47.42","12.8","0","CZE","GAS GAS","1980","RADOMYŠL"
"JIØÍ GUBÁNI","10","2","44","VET60+","10","","2.664","","1:15.997","19.246","8","974.406","8","123.106","46.789","47.29","12.8","0","CZE","HONDA","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"MILOSLAV VALÁŠEK","11","9","161","VET40+","16","","3.042","","1:19.039","1:19.039","8","977.448","2","122.127","47.164","47.143","12.8","0","CZE","YAMAHA","1977","DOBRÁ VODA"
"JAN VONDRÙ","12","3","42","VET60+","20","","6.957","","1:25.996","29.245","8","984.405","5","121.727","47.319","46.81","12.8","0","CZE","HUSGVARNA","1961","AMK PACOV"
"GEROLD KRIECHBAUER","13","4","8","VET60+","13","","1.564","","1:27.560","30.809","8","985.969","5","124.171","46.388","46.736","12.8","0","AUT","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"MILAN VANÍÈEK","14","10","127","VET40+","12","","10.764","","1:38.324","1:38.324","8","996.733","2","122.204","47.134","46.231","12.8","0","CZE","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"PAVEL POLÁK","15","5","56","VET60+","11","","1.875","","1:40.199","43.448","8","998.608","4","124.484","46.271","46.144","12.8","0","CZE","YAMAHA","1960","MOTOLIVE PROFIDRIVING"
"MILAN PÁRAL","16","11","20","VET40+","14","","10.478","","1:50.677","1:50.677","8","1009.086","4","125.381","45.94","45.665","12.8","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"FRANTIŠEK MAŠEK","17","12","85","VET40+","21","","4.671","","1:55.348","1:55.348","8","1013.757","3","124.802","46.153","45.455","12.8","0","CZE","SUZUKI","1982","ZDENICE"
"JAN PROCHÁZKA","18","13","137","VET40+","19","","16.951","","2:12.299","2:12.299","8","1030.708","3","125.186","46.012","44.707","12.8","0","CZE","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"STANISLAV ULDRYCH","19","14","130","VET40+","33","","1 Kolo","","1 Kolo","6.629","7","905.038","4","126.154","45.658","44.551","11.200000000000001","0","CZE","HONDA","1981","HH RACING TEAM"
"JAN CHROMÝ","20","6","112","VET60+","17","","1.762","","1 Kolo","1 Lap","7","906.8","4","130.112","44.27","44.464","11.200000000000001","0","CZE","HONDA","1959","MOTOSPORT CHÝNOV"
"KAREL VANÈURA","21","7","58","VET60+","22","","7.029","","1 Kolo","1 Lap","7","913.829","2","130.399","44.172","44.122","11.200000000000001","0","CZE","YAMAHA","1961","AUTOKAVA MX ZBERAZ"
"PETR FYRBACH","22","8","80","VET60+","29","","5.434","","1 Kolo","1 Lap","7","919.263","4","129.515","44.474","43.861","11.200000000000001","0","CZE","HONDA","1963","ÈESKOBUDÌJOVICKÝ AMK"
"ZDENÌK SAITL","23","15","2","VET40+","25","","2.224","","1 Kolo","23.078","7","921.487","4","130.28","44.212","43.755","11.200000000000001","0","CZE","SUZUKI","1977","VODÒANY"
"LUBOŠ MAŠTALÍØ","24","16","282","VET40+","27","","5.541","","1 Kolo","28.619","7","927.028","4","130.76","44.05","43.494","11.200000000000001","0","CZE","HUSQVARNA","1982","AMK BÌLÈICE"
"JINDØICH CHMEL","25","17","53","VET40+","26","","2.810","","1 Kolo","31.429","7","929.838","4","131.168","43.913","43.362","11.200000000000001","0","CZE","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"MIROSLAV PUDIVÍTR","26","18","271","VET40+","24","","2.406","","1 Kolo","33.835","7","932.244","2","131.603","43.768","43.25","11.200000000000001","0","CZE","HUSQVARNA","1977","MP-STAV RACING"
"JIØÍ HOSTIÈKA","27","9","155","VET60+","18","","9.888","","1 Kolo","1 Lap","7","942.132","3","132.315","43.532","42.797","11.200000000000001","0","CZE","KTM","1956","MSK NETOLICE / VÈELNÁ"
"ZDENÌK POKORNÝ","28","10","251","VET60+","32","","5.569","","1 Kolo","1 Lap","7","947.701","4","134.444","42.843","42.545","11.200000000000001","0","CZE","KTM","1956","HR TECHNIK MX TEAM"
"BEDØICH NICA","29","11","353","VET60+","30","","1.302","","1 Kolo","1 Lap","7","949.003","7","135.121","42.628","42.487","11.200000000000001","0","CZE","KTM","1953","LOUNY"
"OTTA VOLF","30","12","203","VET60+","31","","21.397","","1 Kolo","15.24","7","970.4","3","136.245","42.277","41.55","11.200000000000001","0","CZE","KTM","1957","MX BROTHERS"
"VÁCLAV JERLING","31","13","23","VET60+","23","","6.052","","1 Kolo","21.292","7","976.452","4","136.871","42.083","41.292","11.200000000000001","0","CZE","HONDA","1957","VJMOTO"
"ZDENÌK KOLÁØ","32","14","60","VET60+","28","","10.123","","1 Kolo","31.415","7","986.575","3","141.321","40.758","40.869","11.200000000000001","0","CZE","YAMAHA","1960","AMK VOTICE"
"FILIP KOLÁØ","33","19","76","VET40+","34","","1.042","","1 Kolo","1:29.208","7","987.617","5","139.563","41.272","40.826","11.200000000000001","0","CZE","HONDA","1976","HR TECHNIK MX TEAM"
