"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","VETERÁN 40+60+","1073747354","Závod 1","Race","2024-05-04 11:35:00 UTC","2024-05-04 11:52:00 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ÚLEHLA","1","1","172","VET40+","7","","","","","0","8","883.39","3","109.43","52.636","52.163","12.8","0","CZE","KAWASAKI","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","2","2","811","VET40+","3","","2.403","","2.403","2.403","8","885.793","4","109.302","52.698","52.021","12.8","0","CZE","KAWASAKI","1981","MOTOSPORT CHÝNOV"
"TOMÁŠ VESELÝ","3","3","66","VET40+","1","","37.662","","40.065","40.065","8","923.455","2","116.088","49.618","49.9","12.8","0","CZE","GAS GAS","1976","ÈECHTICE"
"JIØÍ FÁRA","4","4","4","VET40+","2","","1.207","","41.272","41.272","8","924.662","3","116.493","49.445","49.834","12.8","0","CZE","KTM","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"MICHAL POKORNÝ","5","5","250","VET40+","9","","7.649","","48.921","48.921","8","932.311","3","114.22","50.429","49.426","12.8","0","CZE","HONDA","1983","HR TECHNIK"
"MICHAL RAŠEK","6","6","104","VET40+","12","","7.665","","56.586","56.586","8","939.976","5","117.907","48.852","49.023","12.8","0","CZE","HONDA","1983","K.U.S.A. RACING TEAM"
"VLASTMIL NEKOLA","7","7","511","VET40+","13","","8.685","","1:05.271","1:05.271","8","948.661","6","118.213","48.726","48.574","12.8","0","CZE","YAMAHA","1976","AMS MX TEAM ÈIMELICE"
"RICHARD RADIM","8","1","121","VET60+","5","","3.213","","1:08.484","0","8","951.874","3","117.981","48.821","48.41","12.8","0","CZE","KTM","1964","ZDICE"
"JAN VONDRÙ","9","2","42","VET60+","14","","4.862","","1:13.346","4.862","8","956.736","5","119.822","48.071","48.164","12.8","0","CZE","HUSGVARNA","1961","AMK PACOV"
"PETR TOMÁŠEK","10","8","79","VET40+","18","","1.109","","1:14.455","1:14.455","8","957.845","4","119.09","48.367","48.108","12.8","0","CZE","KAWASAKI","1979","VODÒANY"
"MILOSLAV VALÁŠEK","11","9","161","VET40+","15","","1.317","","1:15.772","1:15.772","8","959.162","4","120.295","47.882","48.042","12.8","0","CZE","YAMAHA","1977","DOBRÁ VODA"
"MILAN VANÍÈEK","12","10","127","VET40+","8","","13.921","","1:29.693","1:29.693","8","973.083","2","121.467","47.42","47.355","12.8","0","CZE","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"PAVEL POLÁK","13","3","56","VET60+","16","","1.639","","1:31.332","22.848","8","974.722","2","122.092","47.178","47.275","12.8","0","CZE","YAMAHA","1960","MOTOLIVE PROFIDRIVING"
"JIØÍ GUBÁNI","14","4","44","VET60+","17","","1.656","","1:32.988","24.504","8","976.378","5","122.364","47.073","47.195","12.8","0","CZE","HONDA","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"JAN PROCHÁZKA","15","11","137","VET40+","11","","1.741","","1:34.729","1:34.729","8","978.119","2","122.676","46.953","47.111","12.8","0","CZE","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"GEROLD KRIECHBAUER","16","5","8","VET60+","10","","1.831","","1:36.560","28.076","8","979.95","7","123.358","46.693","47.023","12.8","0","AUT","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"MILAN PÁRAL","17","12","20","VET40+","19","","0.782","","1:37.342","1:37.342","8","980.732","2","123.32","46.708","46.985","12.8","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"PETR STIEBER","18","13","227","VET40+","4","","1.304","","1:38.646","1:38.646","8","982.036","6","120.331","47.868","46.923","12.8","0","CZE","GAS GAS","1980","RADOMYŠL"
"JAN CHROMÝ","19","6","112","VET60+","21","","36.855","","2:15.501","1:07.017","8","1018.891","2","125.382","45.94","45.226","12.8","0","CZE","HONDA","1959","MOTOSPORT CHÝNOV"
"FRANTIŠEK MAŠEK","20","14","85","VET40+","30","","1 Kolo","","1 Kolo","1.965","7","885.355","6","126.04","45.7","45.541","11.200000000000001","0","CZE","SUZUKI","1982","ZDENICE"
"KAREL VANÈURA","21","7","58","VET60+","22","","2.037","","1 Kolo","1 Lap","7","887.392","2","126.014","45.709","45.437","11.200000000000001","0","CZE","YAMAHA","1961","AUTOKAVA MX ZBERAZ"
"ZDENÌK SAITL","22","15","2","VET40+","23","","1.233","","1 Kolo","5.235","7","888.625","3","127.455","45.192","45.373","11.200000000000001","0","CZE","SUZUKI","1977","VODÒANY"
"MIROSLAV PUDIVÍTR","23","16","271","VET40+","20","","10.230","","1 Kolo","15.465","7","898.855","2","127.746","45.089","44.857","11.200000000000001","0","CZE","HUSQVARNA","1977","MP-STAV RACING"
"PETR FYRBACH","24","8","80","VET60+","27","","1.146","","1 Kolo","1 Lap","7","900.001","3","127.717","45.1","44.8","11.200000000000001","0","CZE","HONDA","1963","ÈESKOBUDÌJOVICKÝ AMK"
"LUBOŠ MAŠTALÍØ","25","17","282","VET40+","25","","1.386","","1 Kolo","17.997","7","901.387","5","128.825","44.712","44.731","11.200000000000001","0","CZE","HUSQVARNA","1982","AMK BÌLÈICE"
"JINDØICH CHMEL","26","18","53","VET40+","24","","3.688","","1 Kolo","21.685","7","905.075","3","127.384","45.218","44.549","11.200000000000001","0","CZE","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"STANISLAV ULDRYCH","27","19","130","VET40+","31","","9.848","","1 Kolo","31.533","7","914.923","3","127.195","45.285","44.069","11.200000000000001","0","CZE","HONDA","1981","HH RACING TEAM"
"OTTA VOLF","28","9","203","VET60+","34","","8.192","","1 Kolo","1 Lap","7","923.115","3","130.033","44.296","43.678","11.200000000000001","0","CZE","KTM","1957","MX BROTHERS"
"ZDENÌK POKORNÝ","29","10","251","VET60+","29","","0.817","","1 Kolo","1 Lap","7","923.932","3","132.518","43.466","43.64","11.200000000000001","0","CZE","KTM","1956","HR TECHNIK MX TEAM"
"JIØÍ HOSTIÈKA","30","11","155","VET60+","33","","5.997","","1 Kolo","1 Lap","7","929.929","7","130.17","44.25","43.358","11.200000000000001","0","CZE","KTM","1956","MSK NETOLICE / VÈELNÁ"
"BEDØICH NICA","31","12","353","VET60+","28","","1.228","","1 Kolo","1 Lap","7","931.157","7","130.786","44.041","43.301","11.200000000000001","0","CZE","KTM","1953","LOUNY"
"VÁCLAV JERLING","32","13","23","VET60+","32","","5.324","","1 Kolo","1 Lap","7","936.481","7","133.241","43.23","43.055","11.200000000000001","0","CZE","HONDA","1957","VJMOTO"
"LUBOŠ HENDRYCH","33","14","47","VET60+","36","","24.475","","1 Kolo","9.082","7","960.956","5","136.623","42.16","41.958","11.200000000000001","0","CZE","KTM","1960","PRAHA"
"ZDENÌK KOLÁØ","34","15","60","VET60+","35","","3.267","","1 Kolo","12.349","7","964.223","3","136.813","42.101","41.816","11.200000000000001","0","CZE","YAMAHA","1960","AMK VOTICE"
"FILIP KOLÁØ","35","20","76","VET40+","26","","21.479","","1 Kolo","1:42.312","7","985.702","2","140.547","40.983","40.905","11.200000000000001","0","CZE","HONDA","1976","HR TECHNIK MX TEAM"
"FRANTIŠEK POLÁÈEK","36","21","180","VET40+","37","","1 Kolo","","2 Kol","6.521","6","889.911","2","142.854","40.321","38.835","9.600000000000001","0","CZE","KAWASAKI","1982","VYŠŠÍ BROD"
"MILAN LUKEŠ","37","16","63","VET60+","38","","43.809","","2 Kol","2 Laps","6","933.72","2","151.832","37.937","37.013","9.600000000000001","0","CZE","YAMAHA","1963","AMK VOTICE"
"HANA MAŠTALÍØOVÁ","38","22","289","VET40+","39","","1:15.913","","2 Kol","2:06.243","6","1009.633","2","166.84","34.524","34.23","9.600000000000001","0","CZE","YAMAHA","1978","AMK BÌLÈICE"
"RADEK ŽITNÍK","39","23","157","VET40+","6","","2 Kol","","4 Kol","4 Laps","4","531.067","3","121.43","47.435","43.384","6.4","0","CZE","SUZUKI","1972","HORAŽÏOVICE"
