"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","ČZ","1073747347","Závod 2","Race","2024-05-04 13:10:00 UTC","2024-05-04 13:25:05 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADEK DLOUHÝ","1","1","1","ÈZ50+","5","","","","","0","6","743.149","6","124.368","46.314","46.505","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"PETR FOGL","2","2","330","ÈZ50+","7","","0.298","","0.298","0.298","6","743.447","6","123.695","46.566","46.486","9.600000000000001","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"DOMINIK MACHO","3","1","41","ÈZ40+","4","","9.251","","9.549","0","6","752.698","3","125.445","45.917","45.915","9.600000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MIROSLAV NEJEDLÝ","4","1","20","ÈZ60+","3","","14.624","","24.173","0","6","767.322","2","128.27","44.905","45.04","9.600000000000001","0","CZE","ÈZ","1957","CHÝNÌ"
"TOMÁŠ KROTKÝ","5","2","133","ÈZ40+","11","","7.733","","31.906","22.357","6","775.055","5","128.323","44.887","44.59","9.600000000000001","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"TOMÁŠ KUKLÍK","6","3","161","ÈZ40+","6","","3.729","","35.635","26.086","6","778.784","6","131.279","43.876","44.377","9.600000000000001","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"VLADIMÍR VALTR","7","4","97","ÈZ40+","12","","1.293","","36.928","27.379","6","780.077","4","130.142","44.259","44.303","9.600000000000001","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"MIROSLAV KNEDLÍK","8","3","37","ÈZ50+","1","","8.536","","45.464","45.464","6","788.613","2","127.214","45.278","43.824","9.600000000000001","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"TOMÁŠ FENCL","9","5","369","ÈZ40+","9","","9.922","","55.386","45.837","6","798.535","2","131.764","43.715","43.279","9.600000000000001","0","CZE","ÈZ","1993","LOCHOVICE"
"DAVID POLAN","10","6","131","ÈZ40+","8","","2.772","","58.158","48.609","6","801.307","5","134.096","42.954","43.13","9.600000000000001","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"MIROSLAV HÁJEK","11","2","32","ÈZ60+","10","","3.224","","1:01.382","37.209","6","804.531","5","134.8","42.73","42.957","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"PETR FYRBACH","12","3","80","ÈZ60+","15","","34.730","","1:36.112","1:11.939","6","839.261","3","137.951","41.754","41.179","9.600000000000001","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"KAREL KOZÁK","13","4","31","ÈZ60+","23","","32.074","","2:08.186","1:44.013","6","871.335","5","137.975","41.747","39.663","9.600000000000001","0","CZE","ÈZ 380","1950","AVZO MERKLÍN / NÝØANY"
"JOSEF HLUBOCKÝ","14","4","125","ÈZ50+","14","","7.452","","2:15.638","2:15.638","6","878.787","2","139.636","41.25","39.327","9.600000000000001","0","CZE","ÈZ 380","1965","HR TECHNIK ÈB"
"JINDØICH CHMEL","15","7","53","ÈZ40+","21","","10.010","","2:25.648","2:16.099","6","888.797","3","143.178","40.23","38.884","9.600000000000001","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"JIØÍ JAKEŠ","16","8","6","ÈZ40+","24","","1 Kolo","","1 Kolo","6.117","5","758.815","2","141.406","40.734","37.954","8.0","0","CZE","ÈZ 380","1983","MILEVSKO"
"JAROSLAV PLEVÁK","17","5","14","ÈZ50+","19","","7.213","","1 Kolo","22.879","5","766.028","5","152.289","37.823","37.597","8.0","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"VÁCLAV ZDENÌK","18","9","25","ÈZ40+","17","","6.864","","1 Kolo","20.194","5","772.892","5","154.627","37.251","37.263","8.0","0","CZE","ÈZ 125/516","1994","TUŽICE"
"JAN PØÍVOZNÍK","19","5","128","ÈZ60+","16","","23.360","","1 Kolo","28.93","5","796.252","3","160.644","35.856","36.169","8.0","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"JINDØICH GREF","20","6","117","ÈZ60+","18","","21.695","","1 Kolo","50.625","5","817.947","2","164.757","34.961","35.21","8.0","0","CEZ","ÈZ","1941","BLATNÁ"
"MILAN ŠIMÙNEK","21","6","153","ÈZ50+","25","","6.308","","1 Kolo","1:21.106","5","824.255","5","159.144","36.194","34.941","8.0","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"JAROSLAV KUDRA","22","10","210","ÈZ40+","22","","15.813","","1 Kolo","1:27.37","5","840.068","4","166.563","34.582","34.283","8.0","0","CZE","MAICO 250","1975","JK-RACING"
"JAROSLAV VRCHOTA","23","7","138","ÈZ60+","20","","34.360","","1 Kolo","1:47.106","5","874.428","2","172.683","33.356","32.936","8.0","0","CZE","ÈZ 250","1947","TØEBOÒ"
"JAN LIKLER","24","11","33","ÈZ40+","2","","2 Kol","","3 Kol","3 Laps","3","477.099","2","124.086","46.419","36.219","4.800000000000001","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"ROMAN CAKL","25","7","71","ÈZ50+","13","","1:43.563","","3 Kol","3 Laps","3","580.662","2","145.924","39.473","29.759","4.800000000000001","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
