"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","VETERÁN 50+","1073747357","Závod 1","Race","2024-05-04 11:15:00 UTC","2024-05-04 11:31:44 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET50+","3","","","","","0","8","880.95","3","110.293","52.225","52.307","12.8","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"ADOLF STRAKA","2","2","128","VET50+","1","","9.714","","9.714","9.714","8","890.664","4","111.668","51.581","51.737","12.8","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"DUŠAN ZEMAN","3","3","62","VET50+","4","","13.772","","23.486","23.486","8","904.436","4","112.672","51.122","50.949","12.8","0","CZE","YAMAHAYZ 450 F","1974","KAMENICE NAD LIPOU"
"VÁCLAV PODSKALSKÝ","4","4","178","VET50+","2","","13.089","","36.575","36.575","8","917.525","3","114.226","50.426","50.222","12.8","0","CZE","HONDA CRF 450","1972","DOMAŽLICE"
"KAREL ŠPOT","5","5","134","VET50+","6","","4.015","","40.590","40.59","8","921.54","5","114.77","50.187","50.003","12.8","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"PAVEL MICHÁLEK","6","6","176","VET50+","10","","1.621","","42.211","42.211","8","923.161","2","115.597","49.828","49.915","12.8","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"ALOIS ŠVEC","7","7","746","VET50+","14","","2.276","","44.487","44.487","8","925.437","7","115.067","50.058","49.793","12.8","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"MARTIN RYBAK","8","8","761","VET50+","11","","6.550","","51.037","51.037","8","931.987","4","115.57","49.84","49.443","12.8","0","KTM 450","1972","ÈESKÉ BUDÌJOVICE"
"MARTIN JAROŠ","9","9","110","VET50+","17","","16.462","","1:07.499","1:07.499","8","948.449","6","117.089","49.193","48.585","12.8","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"RADEK ŽITNÍK","10","10","157","VET50+","8","","7.807","","1:15.306","1:15.306","8","956.256","2","119.717","48.113","48.188","12.8","0","CZE","SUZUKI 250 RMZ","1972","ENDURO TEAM HORAŽÏOVICE"
"LUBOŠ ŠPRINGER","11","11","17","VET50+","15","","0.968","","1:16.274","1:16.274","8","957.224","7","119.857","48.057","48.139","12.8","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"MICHAL PØIBYL","12","12","55","VET50+","9","","16.693","","1:32.967","1:32.967","8","973.917","5","121.342","47.469","47.314","12.8","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"RUDOLF SCHOPPA","13","13","13","VET50+","5","","1.946","","1:34.913","1:34.913","8","975.863","6","123.1","46.791","47.22","12.8","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"JIØÍ VOTRUBA","14","14","314","VET50+","7","","1.631","","1:36.544","1:36.544","8","977.494","3","122.06","47.19","47.141","12.8","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"JAROSLAV SUDA","15","15","371","VET50+","19","","0.482","","1:37.026","1:37.026","8","977.976","6","122.265","47.111","47.118","12.8","0","CZE","KTM SXF 450","1969","KLENOVICE"
"JAROSLAV BUCHAR","16","16","7","VET50+","13","","15.188","","1:52.214","1:52.214","8","993.164","2","122.62","46.974","46.397","12.8","0","CZE","KAWASAKI KXF450","1970","AMK ZALÁNY/PØÍBRAM"
"HUBERT KITZMÜLLER","17","17","70","VET50+","16","","0.607","","1:52.821","1:52.821","8","993.771","4","123.061","46.806","46.369","12.8","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"VLASTIMIL ROSOL","18","18","800","VET50+","18","","5.676","","1:58.497","1:58.497","8","999.447","7","125.014","46.075","46.105","12.8","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"ADOLF STØEDA.","19","19","677","VET50+","21","","1.633","","2:00.130","2:00.13","8","1001.08","3","122.776","46.915","46.03","12.8","0","CZE","KTM SXF 350","1968","EXTREME MOTORSPORT RACING"
"JAN VOØ͊EK","20","20","722","VET50+","20","","1 Kolo","","1 Kolo","12.112","7","893.062","2","127.429","45.202","45.148","11.200000000000001","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JAROMÍR È͎EK","21","21","167","VET50+","22","","4.040","","1 Kolo","16.152","7","897.102","2","127.416","45.206","44.945","11.200000000000001","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"JIØÍ ŠINDELÁØ","22","22","678","VET50+","23","","3.789","","1 Kolo","19.941","7","900.891","2","127.53","45.166","44.756","11.200000000000001","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL LEITERMANN","23","23","231","VET50+","26","","6.847","","1 Kolo","26.788","7","907.738","5","128.05","44.982","44.418","11.200000000000001","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"JAROSLAV KREJÈÍ","24","24","966","VET50+","12","","4.881","","1 Kolo","31.669","7","912.619","2","129.886","44.347","44.181","11.200000000000001","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"TOMÁŠ KARBULKA","25","25","780","VET50+","25","","1.469","","1 Kolo","33.138","7","914.088","3","129.464","44.491","44.11","11.200000000000001","0","CZE","YAMAHA YZ 450 F","1966","ÚJEZD NAD LESY"
"PAVEL PODHRADSKÝ","26","26","666","VET50+","24","","6.519","","1 Kolo","39.657","7","920.607","3","127.784","45.076","43.797","11.200000000000001","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"MIROSLAV BRَEK","27","27","98","VET50+","28","","23.553","","1 Kolo","1:03.21","7","944.16","2","132.307","43.535","42.705","11.200000000000001","0","CZE","YAMAHA","1967","HH RACING TEAM"
"VÁCLAV BROŽÍK","28","28","10","VET50+","27","","9.601","","1 Kolo","1:12.811","7","953.761","3","135.478","42.516","42.275","11.200000000000001","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
