"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","VETERÁN 50+","1073747356","Kvalifikace","Qualifying","2024-05-04 08:10:00 UTC","2024-05-04 08:24:01 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET50+","6","","","","","0","7","793.368","4","112.801","51.063","50.821","11.200000000000001","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"VÁCLAV PODSKALSKÝ","2","2","178","VET50+","28","","0.625","","0.625","46.214","6","839.582","4","113.426","50.782","41.163","9.600000000000001","0","CZE","HONDA CRF 450","1972","DOMAŽLICE"
"ADOLF STRAKA","3","3","128","VET50+","5","","0.037","","0.662","20.697","7","814.065","4","113.463","50.765","49.529","11.200000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"MARTIN JAROŠ","4","4","110","VET50+","2","","1.175","","1.837","21.859","7","815.227","3","114.638","50.245","49.459","11.200000000000001","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"ALOIS ŠVEC","5","5","746","VET50+","13","","1.117","","2.954","1 Lap","6","723.239","6","115.755","49.76","47.785","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"DUŠAN ZEMAN","6","6","62","VET50+","7","","1.085","","4.039","3 Laps","4","489.037","4","116.84","49.298","47.113","6.4","0","CZE","YAMAHAYZ 450 F","1974","KAMENICE NAD LIPOU"
"PAVEL MICHÁLEK","7","7","176","VET50+","1","","0.250","","4.289","22.829","7","816.197","7","117.09","49.193","49.4","11.200000000000001","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"MARTIN RYBAK","8","8","761","VET50+","4","","0.047","","4.336","35.441","7","828.809","3","117.137","49.173","48.648","11.200000000000001","0","KTM 450","1972","ÈESKÉ BUDÌJOVICE"
"KAREL ŠPOT","9","9","134","VET50+","14","","0.319","","4.655","1 Lap","6","725.88","6","117.456","49.04","47.611","9.600000000000001","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"MICHAL PØIBYL","10","10","55","VET50+","11","","1.228","","5.883","1 Lap","6","746.603","5","118.684","48.532","46.29","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
