"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","AMA 125 2T","1073747334","Závod 1","Race","2024-05-04 12:20:00 UTC","2024-05-04 12:37:26 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","1","","","","","0","8","897.862","3","112.91","51.014","51.322","12.8","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"PAUL SCHANZER","2","2","72","AMA125","3","","11.724","","11.724","11.724","8","909.586","4","112.61","51.15","50.66","12.8","0","GER","KTM 125","2007","AB RACING / GERMANY"
"MARTIN KAISERŠOT","3","3","117","AMA125","2","","13.504","","25.228","25.228","8","923.09","3","115.897","49.699","49.919","12.8","0","CZE","YAMAHA 125","2008","MS KLUKY"
"ADAM LOUÈEK","4","4","112","AMA125","6","","5.269","","30.497","30.497","8","928.359","3","116.993","49.234","49.636","12.8","0","CZE","KTM SX 125","2006","SVÌTICE"
"JAKUB KANDL","5","5","290","AMA125","7","","1.629","","32.126","32.126","8","929.988","7","116.513","49.437","49.549","12.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JIØÍ MIŠKEI","6","6","304","AMA125","5","","6.274","","38.400","38.4","8","936.262","4","116.825","49.305","49.217","12.8","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"ROMAN JOSEF MAYAH","7","7","52","AMA125","11","","15.081","","53.481","53.481","8","951.343","4","118.247","48.712","48.437","12.8","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"MATTHIAS MAYR","8","8","115","AMA125","4","","4.343","","57.824","57.824","8","955.686","2","119.661","48.136","48.217","12.8","0","KTM","2009","MCC BEHAMBERG / AUSTRIA"
"VLADIMÍR VÁÒA","9","9","800","AMA125","8","","3.176","","1:01.000","1:01","8","958.862","8","120.493","47.804","48.057","12.8","0","CZE","FANTIC","2010","MODLEŠOVICE"
"VILÉM VÍTEK","10","10","47","AMA125","10","","0.319","","1:01.319","1:01.319","8","959.181","7","120.317","47.874","48.041","12.8","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"VOJTÌCH ØEZNÍK","11","11","181","AMA125","9","","14.480","","1:15.799","1:15.799","8","973.661","4","121.715","47.324","47.327","12.8","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"JAKUB ZOUL","12","12","405","AMA125","14","","11.363","","1:27.162","1:27.162","8","985.024","4","122.112","47.17","46.781","12.8","0","CZE","YAMAHA 125","2008","OLBRAMOVICE"
"ONDØEJ NEŠVERA","13","13","717","AMA125","17","","8.770","","1:35.932","1:35.932","8","993.794","6","124.069","46.426","46.368","12.8","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATYAS BROŽKA","14","14","42","AMA125","15","","3.742","","1:39.674","1:39.674","8","997.536","2","124.289","46.344","46.194","12.8","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"LUKÁŠ JELÍNEK","15","15","84","AMA125","13","","7.613","","1:47.287","1:47.287","8","1005.149","3","122.322","47.089","45.844","12.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"LADISLAV MALINA","16","16","211","AMA125","16","","16.009","","2:03.296","2:03.296","8","1021.158","3","125.969","45.726","45.125","12.8","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"VIKTORIE VOVSOVÁ","17","17","191","AMA125","19","","1 Kolo","","1 Kolo","4.42","7","902.282","3","128.473","44.834","44.687","11.200000000000001","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"TADEÁŠ TLAPA","18","18","505","AMA125","24","","4.764","","1 Kolo","9.184","7","907.046","4","128.01","44.996","44.452","11.200000000000001","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"JAN FILIP","19","19","119","AMA125","22","","2.074","","1 Kolo","11.258","7","909.12","7","129.026","44.642","44.351","11.200000000000001","0","CZE","YAMAHA 125","2008","JEDLANY"
"VÁCLAV LEPŠÍ","20","20","7","AMA125","18","","3.662","","1 Kolo","14.92","7","912.782","4","129.194","44.584","44.173","11.200000000000001","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"SÁRA MIKOTOVÁ","21","21","886","AMA125","26","","2.765","","1 Kolo","17.685","7","915.547","4","129.383","44.519","44.039","11.200000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"TOMÁŠ KARBULKA","22","22","320","AMA125","20","","0.668","","1 Kolo","18.353","7","916.215","3","131.246","43.887","44.007","11.200000000000001","0","CZE","YAMAHA 125","2008","ÚJEZD NAD LESY"
"TOMÁŠ MARKYTÁN","23","23","45","AMA125","23","","15.647","","1 Kolo","34","7","931.862","7","131.751","43.719","43.268","11.200000000000001","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"NICOLA KAHUDOVÁ","24","24","124","AMA125","29","","11.820","","1 Kolo","45.82","7","943.682","3","131.256","43.884","42.726","11.200000000000001","0","CZE","HUSQVARNA 125","2002","MOTOSPORT CHÝNOV "
"JAROSLAVA KUDRA","25","25","114","AMA125","25","","1:19.114","","1 Kolo","2:04.934","7","1022.796","2","145.294","39.644","39.421","11.200000000000001","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","26","26","231","AMA125","27","","22.179","","1 Kolo","2:27.113","7","1044.975","2","147.81","38.969","38.585","11.200000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"PAVEL VESTFÁL","27","27","94","AMA125","28","","1 Kolo","","2 Kol","1:05.825","6","963.687","2","160.598","35.866","35.862","9.600000000000001","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
"TOMÁŠ NOVOTNÝ","28","28","15","AMA125","12","","25.176","","2 Kol","1:31.001","6","988.863","2","122.172","47.147","34.949","9.600000000000001","0","CZE","GAS GAS 125","2002","KOŠICE"
"JAN PLOJHAR","29","29","158","AMA125","21","","2 Kol","","4 Kol","4 Laps","4","549.74","2","136.566","42.177","41.911","6.4","0","CZE","YAMAHA 125","2003","VELECHVÍN"
