"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","MX2 + OPEN","1073747350","Závod 1","Race","2024-05-04 12:40:00 UTC","2024-05-04 13:05:15 UTC","PROVISIONAL","13","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DOMINIK EIBENSTEINER","1","1","206","OP","3","","","","","0","13","1406.079","4","107.178","53.742","53.254","20.8","0","CZE","HONDA CRF 450","1993","RAKOUSKO"
"DAVID VOTÍK","2","1","711","MX2","5","","3.870","","3.870","0","13","1409.949","11","104.974","54.871","53.108","20.8","0","CZE","KTM SXF 250","2007","MAD RACING"
"VÍT KACHLÍK","3","2","116","MX2","6","","9.071","","12.941","9.071","13","1419.02","9","108.062","53.303","52.769","20.8","0","CZE","KTM SX 125","2007","IMAGINEMOX RACING / OLBRAMOVICE"
"JAN VYKUTIL","4","3","27","MX2","2","","19.533","","32.474","28.604","13","1438.553","2","105.765","54.46","52.052","20.8","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"OLIVER ŠIKL","5","4","141","MX2","4","","1.059","","33.533","29.663","13","1439.612","6","109.137","52.778","52.014","20.8","0","KTM","2004","MX KIDS ACADEMY"
"JAN HOUDEK","6","5","712","MX2","7","","0.747","","34.280","30.41","13","1440.359","4","110.128","52.303","51.987","20.8","0","CZE","KTM","2006","KBS TEAM / ÈERVENÝ ÚJEZD"
"MICHAL VESELÝ","7","6","66","MX2","12","","1.443","","35.723","31.853","13","1441.802","8","110.496","52.129","51.935","20.8","0","CZE","KTM 125","2008","ÈECHTICE"
"MATÌJ LAŠTOVIÈKA","8","7","522","MX2","10","","14.058","","49.781","45.911","13","1455.86","8","110.251","52.244","51.434","20.8","0","CZE","KTM 135 SX","2008","ŠTÌTKOVICE"
"MILAN VANÍÈEK","9","8","277","MX2","14","","4.522","","54.303","50.433","13","1460.382","3","108.545","53.066","51.274","20.8","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"PAVEL DOUBEK","10","2","95","OP","1","","31.742","","1:26.045","1:26.045","13","1492.124","2","112.268","51.306","50.183","20.8","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"DUŠAN ZEMAN","11","3","62","OP","13","","2.535","","1:28.580","1:28.58","13","1494.659","5","114.496","50.307","50.098","20.8","0","CZE","YAMAHA YZ 450F","1974","KAMENICE NAD LIPOU"
"MATÌJ VOJTÌCH","12","9","175","MX2","9","","1.499","","1:30.079","1:26.209","13","1496.158","3","112.029","51.415","50.048","20.8","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"MAREK PEÈENKA","13","10","380","MX2","11","","14.250","","1:44.329","1:40.459","13","1510.408","3","112.137","51.366","49.576","20.8","0","CZE","KTM SX 125","2008","MOTOKROSOVÁ ŠKOLA"
"THOMAS PREINFALK","14","4","377","OP","18","","1 Kolo","","1 Kolo","2.975","12","1409.054","4","116.256","49.546","49.054","19.200000000000003","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"MATYÁŠ KLÁN","15","11","121","MX2","17","","3.521","","1 Kolo","2.626","12","1412.575","3","116.918","49.265","48.932","19.200000000000003","0","CZE","KTM 250 SXF","2006","SLAVÈE"
"MIROSLAV PROS","16","5","778","OP","16","","15.196","","1 Kolo","21.692","12","1427.771","6","118.28","48.698","48.411","19.200000000000003","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"MIROSLAV STANÌK","17","12","170","MX2","8","","8 Kol","","9 Kol","9 Laps","4","462.298","2","114.204","50.436","49.838","6.4","0","CZE","YAMAHA","1988","HORAŽÏOVICE"
"VÁCLAV LIŠKA","18","13","30","MX2","15","","3 Kol","","12 Kol","12 Laps","1","104.16","0","0.0","0.0","55.3","1.6","0","CZE","YAMAHA","2009","ŠTÌPÁNOVICE"
