"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","AMA 450","1073747343","Závod 2","Race","2024-05-04 14:55:00 UTC","2024-05-04 15:16:06 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB ŠIMÁK","1","1","25","AMA450","2","","","","","0","10","1123.788","2","112.619","51.146","51.255","16.0","0","CZE","HONDA CRF 450","1990","VOTICE"
"JOSEF MÁLEK","2","2","111","AMA450","5","","1.890","","1.890","1.89","10","1125.678","3","112.21","51.332","51.169","16.0","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"VÁCLAV MALKUS","3","3","77","AMA450","1","","6.411","","8.301","8.301","10","1132.089","2","111.344","51.732","50.879","16.0","0","CZE","YAMAHA 450","1988","MX 77 RACING"
"JIØÍ ROSA","4","4","110","AMA450","12","","5.573","","13.874","13.874","10","1137.662","9","111.459","51.678","50.63","16.0","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"MICHAL PROKOP","5","5","789","AMA450","3","","5.105","","18.979","18.979","10","1142.767","2","112.702","51.108","50.404","16.0","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"PETR DOUBEK","6","6","99","AMA450","9","","2.192","","21.171","21.171","10","1144.959","3","113.463","50.765","50.307","16.0","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"LUKÁŠ SUDA","7","7","371","AMA450","15","","7.531","","28.702","28.702","10","1152.49","10","114.054","50.502","49.979","16.0","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"CHRISTOPH LÖFFLER","8","8","487","AMA450","8","","7.086","","35.788","35.788","10","1159.576","9","115.936","49.683","49.673","16.0","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"JAN BISKUP","9","9","23","AMA450","11","","3.885","","39.673","39.673","10","1163.461","4","116.51","49.438","49.507","16.0","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"JIØÍ HAŠEK","10","10","222","AMA450","4","","0.963","","40.636","40.636","10","1164.424","3","116.94","49.256","49.467","16.0","0","CZE","KAWASAKI 450","1996","POPOVICE"
"AVID MÜLER","11","11","26","AMA450","19","","11.344","","51.980","51.98","10","1175.768","5","116.316","49.52","48.989","16.0","0","CZE","KTM  SXF 450","1992","MM MOTORS CB"
