"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","AMA 125 2T","1073747333","Kvalifikace","Qualifying","2024-05-04 08:55:00 UTC","2024-05-04 09:08:20 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","1","","","","","0","3","292.144","2","105.167","54.77","59.149","4.800000000000001","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"PAUL SCHANZER","2","2","72","AMA125","2","","3.845","","3.845","35.875","3","328.019","2","109.012","52.838","52.68","4.800000000000001","0","GER","KTM 125","2007","AB RACING / GERMANY"
"ROMAN JOSEF MAYAH","3","3","52","AMA125","3","","2.188","","6.033","8:15.339","7","787.483","2","111.2","51.799","51.201","11.200000000000001","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"MARTIN KAISERŠOT","4","4","117","AMA125","10","","0.387","","6.420","6:51.363","6","703.507","6","111.587","51.619","49.125","9.600000000000001","0","CZE","YAMAHA 125","2008","MS KLUKY"
"JIØÍ MIŠKEI","5","5","304","AMA125","7","","0.413","","6.833","6:39.757","6","691.901","4","112.0","51.429","49.949","9.600000000000001","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"ADAM LOUÈEK","6","6","112","AMA125","4","","1.328","","8.161","6:10.539","6","662.683","3","113.328","50.826","52.152","9.600000000000001","0","CZE","KTM SX 125","2006","SVÌTICE"
"TOMÁŠ NOVOTNÝ","7","7","15","AMA125","8","","0.262","","8.423","8:03.121","6","775.265","2","113.59","50.709","44.578","9.600000000000001","0","CZE","GAS GAS 125","2002","KOŠICE"
"VLADIMÍR VÁÒA","8","8","800","AMA125","12","","0.585","","9.008","6:58.995","6","711.139","6","114.175","50.449","48.598","9.600000000000001","0","CZE","FANTIC","2010","MODLEŠOVICE"
"MATTHIAS MAYR","9","9","115","AMA125","11","","0.836","","9.844","6:04.611","5","656.755","2","115.011","50.082","43.852","8.0","0","KTM","2009","MCC BEHAMBERG / AUSTRIA"
"VOJTÌCH ØEZNÍK","10","10","181","AMA125","9","","0.146","","9.990","6:42.797","6","694.941","3","115.157","50.019","49.731","9.600000000000001","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"MATYAS BROŽKA","11","11","42","AMA125","6","","0.688","","10.678","6:44.1","6","696.244","5","115.845","49.722","49.638","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"JAKUB KANDL","12","12","290","AMA125","17","","0.033","","10.711","7:19.544","6","731.688","3","115.878","49.707","47.233","9.600000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"LUKÁŠ JELÍNEK","13","13","84","AMA125","16","","0.277","","10.988","7:35.736","6","747.88","4","116.155","49.589","46.211","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB ZOUL","14","14","405","AMA125","14","","0.701","","11.689","6:49.919","6","702.063","5","116.856","49.291","49.226","9.600000000000001","0","CZE","YAMAHA 125","2008","OLBRAMOVICE"
"VILÉM VÍTEK","15","15","47","AMA125","5","","0.423","","12.112","6:30.654","6","682.798","2","117.279","49.114","50.615","9.600000000000001","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"ONDØEJ NEŠVERA","16","16","717","AMA125","25","","3.445","","15.557","7:59.613","6","771.757","4","120.724","47.712","44.781","9.600000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"TADEÁŠ TLAPA","17","17","505","AMA125","22","","1.872","","17.429","5:55.511","5","647.655","4","122.596","46.984","44.468","8.0","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"JAN FILIP","18","18","119","AMA125","29","","0.030","","17.459","6:47.481","5","699.625","2","122.626","46.972","41.165","8.0","0","CZE","YAMAHA 125","2008","JEDLANY"
"VIKTORIE VOVSOVÁ","19","19","191","AMA125","13","","1.828","","19.287","3:14.309","4","486.453","2","124.454","46.282","47.363","6.4","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"LADISLAV MALINA","20","20","211","AMA125","24","","0.282","","19.569","6:26.639","5","678.783","3","124.736","46.178","42.429","8.0","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"NICOLA KAHUDOVÁ","21","21","124","AMA125","15","","1.182","","20.751","5:26.885","5","619.029","5","125.918","45.744","46.524","8.0","0","CZE","HUSQVARNA 125","2002","MOTOSPORT CHÝNOV "
"VÁCLAV LEPŠÍ","22","22","7","AMA125","18","","1.108","","21.859","1:26.623","3","378.767","3","127.026","45.345","45.622","4.800000000000001","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"SÁRA MIKOTOVÁ","23","23","886","AMA125","21","","0.458","","22.317","6:02.272","5","654.416","4","127.484","45.182","44.009","8.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"TOMÁŠ KARBULKA","24","24","320","AMA125","26","","0.567","","22.884","6:20.799","5","672.943","4","128.051","44.982","42.797","8.0","0","CZE","YAMAHA 125","2008","ÚJEZD NAD LESY"
"TOMÁŠ MARKYTÁN","25","25","45","AMA125","20","","0.205","","23.089","8:07.179","6","779.323","4","128.256","44.91","44.346","9.600000000000001","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"JAN PLOJHAR","26","26","158","AMA125","19","","4.224","","27.313","4:30.255","4","562.399","2","132.48","43.478","40.967","6.4","0","CZE","YAMAHA 125","2003","VELECHVÍN"
"JAROSLAVA KUDRA","27","27","114","AMA125","27","","4.792","","32.105","7:07.007","5","719.151","3","137.272","41.96","40.047","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","28","28","231","AMA125","23","","1.469","","33.574","4:22.727","4","554.871","3","138.741","41.516","41.523","6.4","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"PAVEL VESTFÁL","29","29","94","AMA125","28","","16.806","","50.380","8:14.18","5","786.324","4","155.547","37.031","36.626","8.0","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
