"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","VETERÁN 50+","1073747358","Závod 2","Race","2024-05-04 14:15:00 UTC","2024-05-04 14:32:34 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR FOGL","1","1","330","VET50+","5","","","","","0","8","900.629","4","111.968","51.443","51.164","12.8","0","CZE","KTM","1974","SPEED MOTO SOBÌSLAV"
"ADOLF STRAKA","2","2","128","VET50+","2","","8.943","","8.943","8.943","8","909.572","4","113.334","50.823","50.661","12.8","0","CZE","YAMAHA","1971","MOTOSPORT CHÝNOV"
"DUŠAN ZEMAN","3","3","62","VET50+","6","","9.213","","18.156","18.156","8","918.785","5","114.128","50.47","50.153","12.8","0","CZE","YAMAHA","1974","KAMENICE NAD LIPOU"
"ALOIS ŠVEC","4","4","746","VET50+","3","","3.344","","21.500","21.5","8","922.129","2","115.86","49.715","49.971","12.8","0","CZE","YAMAHA","1974","AMS MX TEAM ÈIMELICE"
"VÁCLAV PODSKALSKÝ","5","5","178","VET50+","1","","14.206","","35.706","35.706","8","936.335","2","115.179","50.009","49.213","12.8","0","CZE","HONDA","1972","DOMAŽLICE"
"MARTIN JAROŠ","6","6","110","VET50+","4","","1.391","","37.097","37.097","8","937.726","3","118.365","48.663","49.14","12.8","0","CZE","HONDA","1966","AMK BØEZOVÁ"
"KAREL ŠPOT","7","7","134","VET50+","9","","0.801","","37.898","37.898","8","938.527","8","116.742","49.34","49.098","12.8","0","CZE","HONDA","1970","MOTOKROS KLUB BØEZOVÁ"
"PAVEL MICHÁLEK","8","8","176","VET50+","7","","30.717","","1:08.615","1:08.615","8","969.244","4","119.162","48.338","47.542","12.8","0","CZE","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"LUBOŠ ŠPRINGER","9","9","17","VET50+","10","","9.590","","1:18.205","1:18.205","8","978.834","6","122.691","46.947","47.076","12.8","0","CZE","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"RADEK ŽITNÍK","10","10","157","VET50+","8","","0.764","","1:18.969","1:18.969","8","979.598","8","122.799","46.906","47.04","12.8","0","CZE","SUZUKI","1972","ENDURO TEAM HORAŽÏOVICE"
"JAROSLAV SUDA","11","11","371","VET50+","13","","14.343","","1:33.312","1:33.312","8","993.941","5","124.338","46.325","46.361","12.8","0","CZE","KTM","1969","KLENOVICE"
"MICHAL PØIBYL","12","12","55","VET50+","12","","11.123","","1:44.435","1:44.435","8","1005.064","2","123.643","46.586","45.848","12.8","0","CZE","YAMAHA","1971","AMK ZALÁNY  PØÍBRAM"
"JAROSLAV BUCHAR","13","13","7","VET50+","15","","0.709","","1:45.144","1:45.144","8","1005.773","8","126.05","45.696","45.816","12.8","0","CZE","KAWASAKI","1970","AMK ZALÁNY/PØÍBRAM"
"RUDOLF SCHOPPA","14","14","13","VET50+","26","","10.835","","1:55.979","1:55.979","8","1016.608","6","124.796","46.155","45.327","12.8","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"HUBERT KITZMÜLLER","15","15","70","VET50+","20","","2.807","","1:58.786","1:58.786","8","1019.415","5","127.082","45.325","45.202","12.8","0","AUT","KAWASAKI","1967","MSC KRONAST / AUSTRIA"
"ADOLF STØEDA.","16","16","677","VET50+","18","","33.015","","2:31.801","2:31.801","8","1052.43","6","128.91","44.682","43.784","12.8","0","CZE","KTM","1968","EXTREME MOTORSPORT RACING"
"JAN VOØ͊EK","17","17","722","VET50+","19","","1 Kolo","","1 Kolo","2.593","7","903.222","2","128.091","44.968","44.64","11.200000000000001","0","CZE","GAS GAS","1973","AMK ZALÁNY"
"JAROMÍR È͎EK","18","18","167","VET50+","25","","3.460","","1 Kolo","6.053","7","906.682","7","127.21","45.279","44.47","11.200000000000001","0","CZE","KTM","1967","AMK VYŠŠÍ BROD"
"VLASTIMIL ROSOL","19","19","800","VET50+","17","","0.450","","1 Kolo","6.503","7","907.132","2","129.115","44.611","44.448","11.200000000000001","0","CZE","KTM","1968","MX BØEZOVÁ"
"JIØÍ ŠINDELÁØ","20","20","678","VET50+","24","","6.706","","1 Kolo","13.209","7","913.838","4","129.504","44.477","44.122","11.200000000000001","0","CZE","YAMAHA","1968","SK KAFFBERG"
"JAROSLAV KREJÈÍ","21","21","966","VET50+","14","","8.029","","1 Kolo","21.238","7","921.867","2","129.71","44.407","43.737","11.200000000000001","0","CZE","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"PAVEL PODHRADSKÝ","22","22","666","VET50+","21","","2.504","","1 Kolo","23.742","7","924.371","5","132.806","43.372","43.619","11.200000000000001","0","CZE","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"KAREL LEITERMANN","23","23","231","VET50+","27","","25.302","","1 Kolo","49.044","7","949.673","4","133.434","43.167","42.457","11.200000000000001","0","CZE","KTM","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"TOMÁŠ KARBULKA","24","24","780","VET50+","22","","5.525","","1 Kolo","54.569","7","955.198","2","136.263","42.271","42.211","11.200000000000001","0","CZE","YAMAHA","1966","ÚJEZD NAD LESY"
"MIROSLAV BRَEK","25","25","98","VET50+","23","","17.093","","1 Kolo","1:11.662","7","972.291","3","137.34","41.94","41.469","11.200000000000001","0","CZE","YAMAHA","1967","HH RACING TEAM"
"VÁCLAV BROŽÍK","26","26","10","VET50+","28","","31.446","","1 Kolo","1:43.108","7","1003.737","2","143.021","40.274","40.17","11.200000000000001","0","CZE","SUZUKI","1968","AMK ZALÁNY/ PØÍKOSICE"
"MARTIN RYBAK","27","27","761","VET50+","16","","1 Kolo","","2 Kol","2 Laps","6","756.929","5","123.056","46.808","45.658","9.600000000000001","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"JIØÍ VOTRUBA","28","28","314","VET50+","11","","4 Kol","","6 Kol","6 Laps","2","232.935","2","123.672","46.575","49.456","3.2","0","CZE","KAWASAKI","1970","AMS MX TEAM ÈIMELICE / È.B."
