"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","65 + 85 ccm","1073747330","Závod 1","Race","2024-05-04 10:30:00 UTC","2024-05-04 10:47:38 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ELIAS FELBERMAIR","1","1","308","85","1","","","","","0","8","921.147","4","115.346","49.937","50.025","12.8","0","AUT","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","2","2","7","85","2","","16.895","","16.895","16.895","8","938.042","3","116.836","49.3","49.124","12.8","0","CZE","KTM 65","2011","POØÍÈÍ NAD SÁZAVOU"
"ŠIMON FOGL","3","3","330","85","3","","14.298","","31.193","31.193","8","952.34","4","119.921","48.032","48.386","12.8","0","CZE","KTM","2010","SPEED MOTO SOBÌSLAV"
"JOSEF PEKAØ","4","4","15","85","6","","0.167","","31.360","31.36","8","952.507","5","119.398","48.242","48.378","12.8","0","HONDA","2013","MS KLUKY"
"MATYÁŠ VANÍÈEK","5","5","27","85","5","","3.200","","34.560","34.56","8","955.707","4","118.841","48.468","48.216","12.8","0","CZE","YAMAHA","2013","HH RACING TEAM"
"TOMÁŠ MARKYTÁN","6","6","45","85","7","","1:15.441","","1:50.001","1:50.001","8","1031.148","2","128.484","44.83","44.688","12.8","0","CZE","HUSQVARNA","2009","PLZEÒ"
"JAROSLAV ÈERV","7","1","181","65","9","","0.982","","1:50.983","0","8","1032.13","2","130.184","44.245","44.646","12.8","0","CZE","HUSQVARNA 65","2013","ACTION RACING RACING"
"PAVEL MOTIS","8","2","196","65","10","","1 Kolo","","1 Kolo","1 Lap","7","923.429","3","132.562","43.451","43.663","11.200000000000001","0","CZE","YAMAHA 65","2013","MOTO TEAM EXCEL"
"JAN PETROUŠEK","9","3","314","65","11","","16.239","","1 Kolo","1 Lap","7","939.668","7","135.449","42.525","42.909","11.200000000000001","0","CZE","KTM  SX 65","2012","HÙRY"
"ONDØEJ ŠILHAVÝ","10","4","19","65","14","","1.960","","1 Kolo","1 Lap","7","941.628","7","132.425","43.496","42.819","11.200000000000001","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"ŠTÌPÁN KRHOUN","11","5","121","65","8","","9.034","","1 Kolo","1 Lap","7","950.662","7","133.415","43.174","42.413","11.200000000000001","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"VÍT KUKLÍK","12","7","5","85","13","","6.318","","1 Kolo","35.833","7","956.98","2","137.658","41.843","42.133","11.200000000000001","0","CZE","YAMAHA","2011","AMK BÌLÈICE"
"ONDØEJ LIŠKA","13","6","307","65","12","","27.040","","1 Kolo","1 Lap","7","984.02","2","137.045","42.03","40.975","11.200000000000001","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"ARNOŠT HOUZIM","14","8","21","85","16","","2.865","","1 Kolo","1:05.738","7","986.885","3","138.598","41.559","40.856","11.200000000000001","0","CZE","KTM","2011","VOLYNÌ"
"PAUL REISINGER","15","9","298","85","4","","17.441","","1 Kolo","1:23.179","7","1004.326","3","131.087","43.94","40.146","11.200000000000001","0","KTM","2006","AUSTRIA"
"JIØÍ ÈERNÝ","16","10","111","85","18","","33.225","","1 Kolo","1:56.404","7","1037.551","3","148.729","38.728","38.861","11.200000000000001","0","CZE","HUSQVARNA","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","17","7","22","65","17","","15.214","","1 Kolo","20.635","7","1052.765","3","150.256","38.335","38.299","11.200000000000001","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","18","8","101","65","19","","1.786","","1 Kolo","22.421","7","1054.551","7","151.337","38.061","38.234","11.200000000000001","0","CZE","KTM SX 65","2015","AMK BÌLÈICE"
"ROMAN MAŠTALÍØ","19","11","381","85","15","","1 Kolo","","2 Kol","0.086","6","921.233","6","136.423","42.222","37.515","9.600000000000001","0","CZE","HUSQVARNA","2011","AMK BÌLÈICE"
