"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","ČZ","1073747344","Volný trénink","Practice","2024-05-04 05:20:00 UTC","2024-05-04 05:34:43 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MIROSLAV KNEDLÍK","1","1","37","ÈZ50+","12","","","","","0","5","791.976","5","130.125","44.265","36.365","8.0","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"TOMÁŠ KROTKÝ","2","1","133","ÈZ40+","8","","1.136","","1.136","0","5","725.551","5","131.261","43.882","39.694","8.0","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JIØÍ JAKEŠ","3","2","6","ÈZ40+","10","","2.409","","3.545","1:01.439","5","786.99","3","133.67","43.091","36.595","8.0","0","CZE","ÈZ 380","1983","MILEVSKO"
"VLADIMÍR VALTR","4","3","97","ÈZ40+","11","","1.663","","5.208","1:04.963","5","790.514","5","135.333","42.562","36.432","8.0","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"MIROSLAV HÁJEK","5","1","32","ÈZ60+","3","","0.481","","5.689","0","6","817.323","6","135.814","42.411","42.284","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"TOMÁŠ KUKLÍK","6","4","161","ÈZ40+","4","","4.798","","10.487","0 Laps","5","697.28","5","140.612","40.964","41.303","8.0","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"DAVID POLAN","7","5","131","ÈZ40+","5","","3.757","","14.244","1 Lap","4","608.05","3","144.369","39.898","37.892","6.4","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JINDØICH CHMEL","8","6","53","ÈZ40+","2","","1.264","","15.508","3 Laps","2","265.27","2","145.633","39.551","43.427","3.2","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"TOMÁŠ FENCL","9","7","369","ÈZ40+","7","","0.318","","15.826","47.105","5","772.656","5","145.951","39.465","37.274","8.0","0","CZE","ÈZ","1993","LOCHOVICE"
"JAROSLAV PLEVÁK","10","2","14","ÈZ50+","15","","13.889","","29.715","38.632","4","830.608","4","159.84","36.036","27.739","6.4","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"JINDØICH GREF","11","2","117","ÈZ60+","6","","0.559","","30.274","15.545","5","832.868","5","160.399","35.91","34.579","8.0","0","CEZ","ÈZ","1941","BLATNÁ"
"JAROSLAV KUDRA","12","8","210","ÈZ40+","13","","5.359","","35.633","1:00.616","4","786.167","4","165.758","34.749","29.307","6.4","0","CZE","MAICO 250","1975","JK-RACING"
"JAN PØÍVOZNÍK","13","3","128","ÈZ60+","16","","0.990","","36.623","25.56","3","842.883","2","166.748","34.543","20.501","4.800000000000001","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"ROMAN CAKL","14","3","71","ÈZ50+","14","","1.117","","37.740","27.23","4","819.206","3","167.865","34.313","28.125","6.4","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"MILAN ŠIMÙNEK","15","4","153","ÈZ50+","9","","3.362","","41.102","1 Lap","4","747.564","4","171.227","33.64","30.82","6.4","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"RADEK DLOUHÝ","16","5","1","ÈZ50+","1","","","","","4 Laps","1","108.419","0","0.0","0.0","53.127","1.6","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
