"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","AMA 125 2T","1073747332","Volný trénink","Practice","2024-05-04 06:35:00 UTC","2024-05-04 06:49:06 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","1","","","","","0","7","741.885","7","107.464","53.599","54.348","11.200000000000001","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"ROMAN JOSEF MAYAH","2","2","52","AMA125","2","","1.619","","1.619","32.092","7","773.977","2","109.083","52.804","52.095","11.200000000000001","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"PAUL SCHANZER","3","3","72","AMA125","3","","1.017","","2.636","1 Lap","6","649.386","2","110.1","52.316","53.22","9.600000000000001","0","GER","KTM 125","2007","AB RACING / GERMANY"
"LUKÁŠ JELÍNEK","4","4","84","AMA125","8","","2.224","","4.860","1 Lap","6","727.503","5","112.324","51.28","47.505","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VOJTÌCH ØEZNÍK","5","5","181","AMA125","6","","0.290","","5.150","1:10.091","7","811.976","3","112.614","51.148","49.657","11.200000000000001","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"VLADIMÍR VÁÒA","6","6","800","AMA125","7","","1.275","","6.425","1:07.624","7","809.509","3","113.889","50.576","49.808","11.200000000000001","0","CZE","FANTIC","2010","MODLEŠOVICE"
"ADAM LOUÈEK","7","7","112","AMA125","4","","0.047","","6.472","5 Laps","2","201.85","2","113.936","50.555","57.072","3.2","0","CZE","KTM SX 125","2006","SVÌTICE"
"JIØÍ MIŠKEI","8","8","304","AMA125","17","","0.227","","6.699","1 Lap","6","705.624","5","114.163","50.454","48.978","9.600000000000001","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"MARTIN KAISERŠOT","9","9","117","AMA125","15","","0.199","","6.898","1 Lap","6","707.352","5","114.362","50.366","48.858","9.600000000000001","0","CZE","YAMAHA 125","2008","MS KLUKY"
"JAKUB KANDL","10","10","290","AMA125","11","","0.367","","7.265","1:10.987","7","812.872","4","114.729","50.205","49.602","11.200000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JAKUB ZOUL","11","11","405","AMA125","9","","0.026","","7.291","1 Lap","6","719.816","4","114.755","50.194","48.012","9.600000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE / OLBRAMOVICE"
"MATYAS BROŽKA","12","12","42","AMA125","5","","0.992","","8.283","1 Lap","6","700.5","2","115.747","49.764","49.336","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"VILÉM VÍTEK","13","13","47","AMA125","12","","0.877","","9.160","1 Lap","6","701.857","5","116.624","49.389","49.241","9.600000000000001","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"ONDØEJ NEŠVERA","14","14","717","AMA125","18","","1.660","","10.820","10.594","6","752.479","5","118.284","48.696","45.928","9.600000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATTHIAS MAYR","15","15","115","AMA125","16","","1.288","","12.108","1 Lap","6","724.762","4","119.572","48.172","47.685","9.600000000000001","0","KTM","2009","MCC BEHAMBERG / AUSTRIA"
"TOMÁŠ NOVOTNÝ","16","16","15","AMA125","13","","0.517","","12.625","1 Lap","6","716.593","2","120.089","47.964","48.228","9.600000000000001","0","CZE","GAS GAS 125","2002","KOŠICE"
"NICOLA KAHUDOVÁ","17","17","124","AMA125","14","","2.926","","15.551","1 Lap","6","738.084","5","123.015","46.824","46.824","9.600000000000001","0","CZE","HUSQVARNA 125","2002","MOTOSPORT CHÝNOV "
"LADISLAV MALINA","18","18","211","AMA125","27","","0.558","","16.109","1:00.278","6","802.163","4","123.573","46.612","43.084","9.600000000000001","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"JAN FILIP","19","19","119","AMA125","25","","1.134","","17.243","2 Laps","5","698.883","5","124.707","46.188","41.209","8.0","0","CZE","YAMAHA 125","2008","JEDLANY"
"VÁCLAV LEPŠÍ","20","20","7","AMA125","28","","0.466","","17.709","14.737","5","756.622","3","125.173","46.016","38.064","8.0","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"TOMÁŠ MARKYTÁN","21","21","45","AMA125","21","","0.518","","18.227","37.194","6","779.079","6","125.691","45.827","44.36","9.600000000000001","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"VIKTORIE VOVSOVÁ","22","22","191","AMA125","10","","1.386","","19.613","3 Laps","4","536.138","2","127.077","45.327","42.974","6.4","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"SÁRA MIKOTOVÁ","23","23","886","AMA125","20","","0.187","","19.800","54.614","6","796.499","3","127.264","45.26","43.39","9.600000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"TADEÁŠ TLAPA","24","24","505","AMA125","24","","3.298","","23.098","1:16.939","6","818.824","5","130.562","44.117","42.207","9.600000000000001","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"TOMÁŠ KARBULKA","25","25","320","AMA125","26","","0.742","","23.840","1:22.727","6","824.612","6","131.304","43.868","41.911","9.600000000000001","0","CZE","YAMAHA 125","2008","ÚJEZD NAD LESY"
"JAN PLOJHAR","26","26","158","AMA125","23","","9.870","","33.710","2 Laps","5","718.353","2","141.174","40.801","40.092","8.0","0","CZE","YAMAHA 125","2003","VELECHVÍN"
"JAROSLAVA KUDRA","27","27","114","AMA125","22","","1.239","","34.949","2 Laps","5","721.326","5","142.413","40.446","39.926","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","28","28","231","AMA125","19","","7.030","","41.979","4 Laps","3","438.647","2","149.443","38.543","39.394","4.800000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"PAVEL VESTFÁL","29","29","94","AMA125","29","","6.122","","48.101","1:27.764","3","829.649","3","155.565","37.026","20.828","4.800000000000001","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
