"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485453","VETERÁN","1073747352","Volný trénink","Practice","2024-05-04 06:05:00 UTC","2024-05-04 06:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN POLÁÈEK","1","1","811","VET40+","2","","","","","0","7","749.953","7","110.416","52.166","53.763","11.200000000000001","0","CZE","KAWASAKI","1981","MOTOSPORT CHÝNOV"
"PETR FOGL","2","1","330","VET50+","1","","1.275","","1.275","0","6","628.47","6","111.691","51.571","54.991","9.600000000000001","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"MICHAL ÚLEHLA","3","2","172","VET40+","57","","0.499","","1.774","3 Laps","4","720.606","2","112.19","51.341","31.973","6.4","0","CZE","KAWASAKI","1983","AMS MX TEAM ÈIMELICE"
"MICHAL POKORNÝ","4","3","250","VET40+","12","","3.730","","5.504","1 Lap","6","678.911","3","115.92","49.689","50.905","9.600000000000001","0","HONDA","1983","HR TECHNIK"
"ALOIS ŠVEC","5","2","746","VET50+","56","","0.422","","5.926","1:30.58","5","719.05","5","116.342","49.509","40.053","8.0","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","6","4","4","VET40+","3","","0.093","","6.019","17.907","7","767.86","6","116.435","49.47","52.51","11.200000000000001","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"MARTIN JAROŠ","7","3","110","VET50+","4","","0.149","","6.168","2:26.362","7","774.832","4","116.584","49.406","52.037","11.200000000000001","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"MICHAL PØIBYL","8","4","55","VET50+","8","","1.882","","8.050","1:27.448","6","715.918","3","118.466","48.622","48.274","9.600000000000001","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"PETR TOMÁŠEK","9","5","79","VET40+","5","","0.072","","8.122","1 Lap","6","671.041","3","118.538","48.592","51.502","9.600000000000001","0","CZE","KAWASAKI KX 250","1979","VODÒANY"
"VLASTMIL NEKOLA","10","6","511","VET40+","54","","1.978","","10.100","2 Laps","5","670.043","3","120.516","47.794","42.982","8.0","0","CZE","YAMAHA","1976","AMS MX TEAM ÈIMELICE"
"TOMÁŠ VESELÝ","11","7","66","VET40+","7","","0.122","","10.222","1 Lap","6","686.341","5","120.638","47.746","50.354","9.600000000000001","0","CZE","GAS GAS 450","1976","ÈECHTICE"
"MARTIN RYBAK","12","5","761","VET50+","55","","0.272","","10.494","1:39.084","5","727.554","4","120.91","47.639","39.585","8.0","0","KTM 450","1972","ÈESKÉ BUDÌJOVICE"
"HUBERT KITZMÜLLER","13","6","70","VET50+","42","","0.027","","10.521","2:17.663","6","766.133","5","120.937","47.628","45.11","9.600000000000001","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"LUBOŠ ŠPRINGER","14","7","17","VET50+","16","","0.478","","10.999","1:23.048","6","711.518","5","121.415","47.441","48.572","9.600000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
