"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","65 + 85 ccm","1073747329","Kvalifikace","Qualifying","2024-05-04 07:40:00 UTC","2024-05-04 07:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ELIAS FELBERMAIR","1","1","308","85","1","","","","","0","7","807.994","2","113.065","50.944","49.901","11.200000000000001","0","AUT","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","2","2","7","85","2","","4.246","","4.246","1 Lap","6","710.62","5","117.311","49.1","48.634","9.600000000000001","0","CZE","KTM 65","2011","POØÍÈÍ NAD SÁZAVOU"
"MATYÁŠ VANÍÈEK","3","3","27","85","5","","1.942","","6.188","1 Lap","6","726.731","6","119.253","48.301","47.555","9.600000000000001","0","CZE","YAMAHA","2013","HH RACING TEAM"
"ŠIMON FOGL","4","4","330","85","3","","0.388","","6.576","1 Lap","6","796.804","3","119.641","48.144","43.373","9.600000000000001","0","CZE","KTM","2010","SPEED MOTO SOBÌSLAV"
"JOSEF PEKAØ","5","5","15","85","4","","1.115","","7.691","1 Lap","6","721.972","6","120.756","47.699","47.869","9.600000000000001","0","HONDA","2013","MS KLUKY"
"JAROSLAV ÈERV","6","1","181","65","6","","5.974","","13.665","0","6","761.787","6","126.73","45.451","45.367","9.600000000000001","0","CZE","HUSQVARNA 65","2013","ACTION RACING RACING"
"TOMÁŠ MARKYTÁN","7","6","45","85","12","","1.743","","15.408","1 Lap","6","787.704","3","128.473","44.834","43.874","9.600000000000001","0","CZE","HUSQVARNA","2009","PLZEÒ"
"PAVEL MOTIS","8","2","196","65","8","","3.633","","19.041","7.293","5","769.08","3","132.106","43.601","37.447","8.0","0","CZE","YAMAHA 65","2013","MOTO TEAM EXCEL"
"JAN PETROUŠEK","9","3","314","65","7","","0.277","","19.318","27.218","6","789.005","6","132.383","43.51","43.802","9.600000000000001","0","CZE","KTM  SX 65","2012","HÙRY"
"PAUL REISINGER","10","7","298","85","14","","0.062","","19.380","6.156","6","814.15","3","132.445","43.49","42.449","9.600000000000001","0","KTM","2006","AUSTRIA"
"ŠTÌPÁN KRHOUN","11","4","121","65","10","","1.270","","20.650","38.943","6","800.73","6","133.715","43.077","43.161","9.600000000000001","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"ONDØEJ ŠILHAVÝ","12","5","19","65","9","","2.378","","23.028","51.268","6","813.055","3","136.093","42.324","42.506","9.600000000000001","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"ROMAN MAŠTALÍØ","13","8","381","85","15","","1.114","","24.142","2 Laps","5","707.447","4","137.207","41.98","40.71","8.0","0","CZE","HUSQVARNA","2011","AMK BÌLÈICE"
"ONDØEJ LIŠKA","14","6","307","65","11","","4.604","","28.746","1 Lap","5","706.087","2","141.811","40.617","40.788","8.0","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"VÍT KUKLÍK","15","9","5","85","16","","1.375","","30.121","2 Laps","5","721.358","5","143.186","40.227","39.925","8.0","0","CZE","YAMAHA","2011","AMK BÌLÈICE"
"ARNOŠT HOUZIM","16","10","21","85","13","","0.270","","30.391","2 Laps","5","718.643","5","143.456","40.152","40.076","8.0","0","CZE","KTM","2011","VOLYNÌ"
"JIØÍ ÈERNÝ","17","11","111","85","19","","12.727","","43.118","3 Laps","4","628.523","4","156.183","36.88","36.657","6.4","0","CZE","HUSQVARNA","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","18","7","22","65","17","","0.710","","43.828","24.29","5","786.077","4","156.893","36.713","36.638","8.0","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","19","8","101","65","18","","15.894","","59.722","1:43.543","5","865.33","5","172.787","33.336","33.282","8.0","0","CZE","KTM SX 65","2015","AMK BÌLÈICE"
