"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","65 + 85 ccm","1073747331","Závod 2","Race","2024-05-04 13:30:00 UTC","2024-05-04 13:47:53 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ELIAS FELBERMAIR","1","1","308","85","1","","","","","0","8","935.251","2","117.447","49.043","49.27","12.8","0","AUT","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","2","2","7","85","2","","9.557","","9.557","9.557","8","944.808","3","118.436","48.634","48.772","12.8","0","CZE","KTM 65","2011","POØÍÈÍ NAD SÁZAVOU"
"ŠIMON FOGL","3","3","330","85","3","","2.466","","12.023","12.023","8","947.274","8","119.27","48.294","48.645","12.8","0","CZE","KTM","2010","SPEED MOTO SOBÌSLAV"
"JOSEF PEKAØ","4","4","15","85","4","","0.874","","12.897","12.897","8","948.148","7","117.06","49.206","48.6","12.8","0","HONDA","2013","MS KLUKY"
"MATYÁŠ VANÍÈEK","5","5","27","85","5","","32.761","","45.658","45.658","8","980.909","2","122.504","47.019","46.977","12.8","0","CZE","YAMAHA","2013","HH RACING TEAM"
"TOMÁŠ MARKYTÁN","6","6","45","85","9","","52.448","","1:38.106","1:38.106","8","1033.357","4","127.876","45.044","44.593","12.8","0","CZE","HUSQVARNA","2009","PLZEÒ"
"JAROSLAV ÈERV","7","1","181","65","18","","3.100","","1:41.206","0","8","1036.457","6","124.846","46.137","44.459","12.8","0","CZE","HUSQVARNA 65","2013","ACTION RACING RACING"
"PAUL REISINGER","8","7","298","85","6","","4.127","","1:45.333","1:45.333","8","1040.584","3","131.295","43.871","44.283","12.8","0","KTM","2006","AUSTRIA"
"ŠTÌPÁN KRHOUN","9","2","121","65","8","","10.970","","1:56.303","15.097","8","1051.554","6","131.32","43.862","43.821","12.8","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"JAN PETROUŠEK","10","3","314","65","11","","20.232","","2:16.535","35.329","8","1071.786","3","132.476","43.48","42.994","12.8","0","CZE","KTM  SX 65","2012","HÙRY"
"ONDØEJ ŠILHAVÝ","11","4","19","65","10","","1 Kolo","","1 Kolo","1 Lap","7","955.477","2","134.551","42.809","42.199","11.200000000000001","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"ROMAN MAŠTALÍØ","12","8","381","85","13","","2.247","","1 Kolo","22.473","7","957.724","4","137.043","42.031","42.1","11.200000000000001","0","CZE","HUSQVARNA","2011","AMK BÌLÈICE"
"VÍT KUKLÍK","13","9","5","85","14","","20.819","","1 Kolo","43.292","7","978.543","5","139.976","41.15","41.204","11.200000000000001","0","CZE","YAMAHA","2011","AMK BÌLÈICE"
"JIØÍ ÈERNÝ","14","10","111","85","16","","46.837","","1 Kolo","1:30.129","7","1025.38","6","145.897","39.48","39.322","11.200000000000001","0","CZE","HUSQVARNA","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","15","5","22","65","15","","12.472","","1 Kolo","1.395","7","1037.852","5","148.416","38.81","38.849","11.200000000000001","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","16","6","101","65","17","","1.800","","1 Kolo","3.195","7","1039.652","7","147.064","39.167","38.782","11.200000000000001","0","CZE","KTM SX 65","2015","AMK BÌLÈICE"
"ONDØEJ LIŠKA","17","7","307","65","19","","2.545","","1 Kolo","5.74","7","1042.197","2","143.699","40.084","38.688","11.200000000000001","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"PAVEL MOTIS","18","8","196","65","7","","1 Kolo","","2 Kol","2 Laps","6","778.325","6","131.001","43.969","44.403","9.600000000000001","0","CZE","YAMAHA 65","2013","MOTO TEAM EXCEL"
"ARNOŠT HOUZIM","19","11","21","85","12","","2 Kol","","4 Kol","4 Laps","4","552.38","3","139.491","41.293","41.71","6.4","0","CZE","KTM","2011","VOLYNÌ"
