"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485452","MX2 + OPEN","1073747349","Kvalifikace","Qualifying","2024-05-04 09:10:00 UTC","2024-05-04 09:23:13 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DAVID VOTÍK","1","1","711","MX2","3","","","","","0","7","721.97","7","102.33","56.288","55.847","11.200000000000001","0","CZE","KTM SXF 250","2007","MAD RACING"
"JAN VYKUTIL","2","2","27","MX2","22","","0.990","","0.990","1:09.898","6","791.868","2","103.32","55.749","43.644","9.600000000000001","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"DOMINIK EIBENSTEINER","3","1","206","OP","18","","0.245","","1.235","0","6","699.926","5","103.565","55.617","49.377","9.600000000000001","0","CZE","HONDA CRF 450","1993","RAKOUSKO"
"PAVEL DOUBEK","4","2","95","OP","19","","0.086","","1.321","31.024","6","730.95","2","103.651","55.571","47.281","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"VÁCLAV LIŠKA","5","3","30","MX2","4","","0.181","","1.502","39.242","7","761.212","5","103.832","55.474","52.968","11.200000000000001","0","CZE","YAMAHA","2009","ŠTÌPÁNOVICE"
"VÍT KACHLÍK","6","4","116","MX2","1","","0.959","","2.461","0 Laps","7","709.943","2","104.791","54.967","56.793","11.200000000000001","0","CZE","KTM SX 125","2007","IMAGINEMOX RACING / OLBRAMOVICE"
"OLIVER ŠIKL","7","5","141","MX2","14","","0.641","","3.102","49.4","7","771.37","4","105.432","54.632","52.271","11.200000000000001","0","KTM","2004","MX KIDS ACADEMY"
"MICHAL VESELÝ","8","6","66","MX2","9","","0.779","","3.881","1 Lap","6","689.107","4","106.211","54.232","50.152","9.600000000000001","0","CZE","KTM 125","2008","ÈECHTICE"
"MATÌJ LAŠTOVIÈKA","9","7","522","MX2","5","","0.115","","3.996","10.951","7","732.921","6","106.326","54.173","55.013","11.200000000000001","0","CZE","KTM 135 SX","2008","ŠTÌTKOVICE"
"MILAN VANÍÈEK","10","8","277","MX2","7","","0.278","","4.274","36.534","7","758.504","4","106.604","54.032","53.157","11.200000000000001","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"JAN HOUDEK","11","9","712","MX2","2","","0.504","","4.778","32.616","7","754.586","3","107.108","53.777","53.433","11.200000000000001","0","CZE","KTM","2006","KBS TEAM / ÈERVENÝ ÚJEZD"
"MATÌJ VOJTÌCH","12","10","175","MX2","15","","0.061","","4.839","1 Lap","6","680.979","4","107.169","53.747","50.75","9.600000000000001","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"MAREK PEÈENKA","13","11","380","MX2","11","","0.471","","5.310","1 Lap","6","662.511","2","107.64","53.512","52.165","9.600000000000001","0","CZE","KTM SX 125","2008","MOTOKROSOVÁ ŠKOLA"
"JAN POLÁÈEK","14","3","811","OP","21","","0.690","","6.000","4.365","6","704.291","2","108.33","53.171","49.071","9.600000000000001","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"DUŠAN ZEMAN","15","4","62","OP","10","","1.813","","7.813","1:10.104","7","770.03","3","110.143","52.296","52.362","11.200000000000001","0","CZE","YAMAHA YZ 450F","1974","KAMENICE NAD LIPOU"
"MIROSLAV STANÌK","16","12","170","MX2","8","","0.459","","8.272","3 Laps","4","415.274","3","110.602","52.079","55.481","6.4","0","CZE","YAMAHA","1988","HORAŽÏOVICE"
"ADOLF STRAKA","17","5","128","OP","12","","0.300","","8.572","0 Laps","6","668.984","2","110.902","51.938","51.66","9.600000000000001","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"MATYÁŠ KLÁN","18","13","121","MX2","6","","1.639","","10.211","32.43","7","754.4","2","112.541","51.181","53.446","11.200000000000001","0","CZE","KTM 250 SXF","2006","SLAVÈE"
"MARTIN RYBAK","19","6","761","OP","13","","0.111","","10.322","1 Lap","5","601.103","2","112.652","51.131","47.912","8.0","0","CZE","KTM 450","1972","ÈESKÉ BUDÌJOVICE"
"THOMAS PREINFALK","20","7","377","OP","20","","0.315","","10.637","2.489","5","702.415","2","112.967","50.988","41.001","8.0","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"TOMÁŠ VESELÝ","21","8","661","OP","17","","1.056","","11.693","13.056","6","712.982","2","114.023","50.516","48.472","9.600000000000001","0","CZE","GAS GAS","1976","ÈECHTICE"
"MIROSLAV PROS","22","9","778","OP","16","","0.393","","12.086","0 Laps","6","695.759","3","114.416","50.343","49.672","9.600000000000001","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"PAVEL MICHÁLEK","23","10","176","OP","23","","1.559","","13.645","3 Laps","3","462.882","3","115.975","49.666","37.331","4.800000000000001","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
