"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","ČZ","1073747345","Kvalifikace","Qualifying","2024-05-04 07:25:00 UTC","2024-05-04 07:39:42 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ40+","21","","","","","0","5","756.975","2","122.433","47.046","38.046","8.0","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"PETR FOGL","2","1","330","ÈZ50+","10","","0.911","","0.911","0","5","758.358","3","123.344","46.699","37.977","8.0","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"RADEK DLOUHÝ","3","2","1","ÈZ50+","3","","1.560","","2.471","-1 Laps","6","752.994","6","124.904","46.115","45.897","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"DOMINIK MACHO","4","2","41","ÈZ40+","4","","0.251","","2.722","21.934","6","778.909","3","125.155","46.023","44.37","9.600000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MIROSLAV NEJEDLÝ","5","1","20","ÈZ60+","9","","2.483","","5.205","0","5","757.047","3","127.638","45.128","38.043","8.0","0","CZE","ÈZ","1957","CHÝNÌ"
"MIROSLAV KNEDLÍK","6","3","37","ÈZ50+","1","","1.144","","6.349","31.395","6","789.753","3","128.782","44.727","43.761","9.600000000000001","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"TOMÁŠ KUKLÍK","7","3","161","ÈZ40+","5","","2.343","","8.692","1:09.862","6","826.837","3","131.125","43.928","41.798","9.600000000000001","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"TOMÁŠ KROTKÝ","8","4","133","ÈZ40+","12","","2.491","","11.183","1:49.428","6","866.403","3","133.616","43.109","39.889","9.600000000000001","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JIØÍ JAKEŠ","9","5","6","ÈZ40+","15","","0.048","","11.231","1 Lap","4","582.301","3","133.664","43.093","39.567","6.4","0","CZE","ÈZ 380","1983","MILEVSKO"
"JINDØICH CHMEL","10","6","53","ÈZ40+","6","","0.087","","11.318","0 Laps","5","681.657","3","133.751","43.065","42.25","8.0","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
