"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485451","ČZ","1073747346","Závod 1","Race","2024-05-04 10:10:00 UTC","2024-05-04 10:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ40+","1","","","","","0","6","732.252","2","121.318","47.479","47.197","9.600000000000001","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"RADEK DLOUHÝ","2","1","1","ÈZ50+","2","","2.155","","2.155","0","6","734.407","2","124.605","46.226","47.058","9.600000000000001","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"PETR FOGL","3","2","330","ÈZ50+","4","","0.228","","2.383","0.228","6","734.635","4","123.449","46.659","47.044","9.600000000000001","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"MIROSLAV KNEDLÍK","4","3","37","ÈZ50+","3","","20.738","","23.121","20.966","6","755.373","4","127.429","45.202","45.752","9.600000000000001","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"MIROSLAV NEJEDLÝ","5","1","20","ÈZ60+","6","","22.787","","45.908","0","6","778.16","2","126.999","45.355","44.412","9.600000000000001","0","CZE","ÈZ","1957","CHÝNÌ"
"TOMÁŠ KUKLÍK","6","2","161","ÈZ40+","7","","8.727","","54.635","54.635","6","786.887","2","130.487","44.142","43.92","9.600000000000001","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"VLADIMÍR VALTR","7","3","97","ÈZ40+","12","","8.858","","1:03.493","1:03.493","6","795.745","4","133.247","43.228","43.431","9.600000000000001","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"MIROSLAV HÁJEK","8","2","32","ÈZ60+","10","","12.897","","1:16.390","30.482","6","808.642","6","135.103","42.634","42.738","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"KAREL KOZÁK","9","3","31","ÈZ60+","9","","3.952","","1:20.342","34.434","6","812.594","5","136.227","42.282","42.53","9.600000000000001","0","CZE","ÈZ 380","1950","AVZO MERKLÍN / NÝØANY"
"TOMÁŠ FENCL","10","4","369","ÈZ40+","13","","5.915","","1:26.257","1:26.257","6","818.509","6","137.15","41.998","42.223","9.600000000000001","0","CZE","ÈZ","1993","LOCHOVICE"
"TOMÁŠ KROTKÝ","11","5","133","ÈZ40+","8","","0.798","","1:27.055","1:27.055","6","819.307","5","131.162","43.915","42.182","9.600000000000001","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JINDØICH CHMEL","12","6","53","ÈZ40+","11","","13.870","","1:40.925","1:40.925","6","833.177","3","137.084","42.018","41.48","9.600000000000001","0","CZE","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"JIØÍ JAKEŠ","13","7","6","ÈZ40+","16","","0.640","","1:41.565","1:41.565","6","833.817","2","137.66","41.842","41.448","9.600000000000001","0","CZE","ÈZ 380","1983","MILEVSKO"
"DAVID POLAN","14","8","131","ÈZ40+","5","","28.250","","2:09.815","2:09.815","6","862.067","2","132.95","43.325","40.09","9.600000000000001","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"PETR FYRBACH","15","4","80","ÈZ60+","15","","1.048","","2:10.863","1:24.955","6","863.115","6","143.303","40.195","40.041","9.600000000000001","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"ROMAN CAKL","16","4","71","ÈZ50+","14","","1 Kolo","","1 Kolo","7.015","5","741.422","4","151.417","38.041","38.844","8.0","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
