"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","65 + 85 ccm","1073747328","Volný trénink","Practice","2024-05-04 05:35:00 UTC","2024-05-04 05:48:53 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ELIAS FELBERMAIR","1","1","308","85","1","","","","","0","7","787.179","2","112.714","51.103","51.221","11.200000000000001","0","AUT","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","2","2","7","85","2","","0.851","","0.851","14.502","7","801.681","6","113.565","50.72","50.294","11.200000000000001","0","CZE","KTM 65","2011","POØÍÈÍ NAD SÁZAVOU"
"ŠIMON FOGL","3","3","330","85","3","","3.506","","4.357","22.255","7","809.434","6","117.071","49.201","49.813","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYÁŠ VANÍÈEK","4","4","27","85","10","","3.515","","7.872","1 Lap","6","748.775","6","120.586","47.767","46.155","9.600000000000001","0","CZE","YAMAHA YZ 85","2013","HH RACING TEAM"
"JOSEF PEKAØ","5","5","15","85","5","","0.101","","7.973","1 Lap","6","744.372","6","120.687","47.727","46.428","9.600000000000001","0","HONDA","2013","MS KLUKY"
"JAROSLAV ÈERV","6","1","181","65","4","","2.653","","10.626","0","6","742.405","6","123.34","46.7","46.551","9.600000000000001","0","CZE","HUSQVARNA 65","2013","ACTION RACING RACING"
"ŠTÌPÁN KRHOUN","7","2","121","65","15","","1.670","","12.296","39.568","6","781.973","4","125.01","46.076","44.196","9.600000000000001","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"TOMÁŠ MARKYTÁN","8","6","45","85","8","","1.624","","13.920","1 Lap","6","767.515","5","126.634","45.485","45.028","9.600000000000001","0","CZE","HUSQVARNA TC 85","2009","PLZEÒ"
"PAVEL MOTIS","9","3","196","65","7","","0.709","","14.629","26.434","6","768.839","5","127.343","45.232","44.951","9.600000000000001","0","CZE","YAMAHA 65","2013","MOTO TEAM EXCEL"
"ONDØEJ ŠILHAVÝ","10","4","19","65","11","","3.335","","17.964","52.724","6","795.129","5","130.678","44.078","43.465","9.600000000000001","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"ONDØEJ LIŠKA","11","5","307","65","9","","0.221","","18.185","51.962","6","794.367","6","130.899","44.003","43.506","9.600000000000001","0","CZE","HUSQVARNA 65","2016","ŠTÌPÁNOVICE"
"JAN PETROUŠEK","12","6","314","65","6","","0.409","","18.594","38.204","6","780.609","2","131.308","43.866","44.273","9.600000000000001","0","CZE","KTM  SX 65","2012","HÙRY"
"PAUL REISINGER","13","7","298","85","18","","1.347","","19.941","1.013","5","788.192","5","132.655","43.421","36.539","8.0","0","KTM","2006","AUSTRIA"
"ROMAN MAŠTALÍØ","14","8","381","85","12","","6.221","","26.162","2 Laps","5","741.607","5","138.876","41.476","38.835","8.0","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"VÍT KUKLÍK","15","9","5","85","13","","4.145","","30.307","2 Laps","5","707.557","5","143.021","40.274","40.703","8.0","0","CZE","YAMAHA 85","2011","AMK BÌLÈICE"
"JIØÍ ÈERNÝ","16","10","111","85","16","","11.270","","41.577","4 Laps","3","455.783","2","154.291","37.332","37.913","4.800000000000001","0","CZE","HUSQVARNA 85","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","17","7","22","65","14","","3.111","","44.688","50.175","5","792.58","5","157.402","36.594","36.337","8.0","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","18","8","101","65","17","","19.027","","1:03.715","2 Laps","4","738.819","4","176.429","32.648","31.185","6.4","0","CZE","KTM SX 65","2015","AMK BÌLÈICE"
