"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485446-20240504","ŠUMAVSKÝ AMATÉR CUP 2024","2024-05-04 05:20:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454","VETERÁN 40+60+","1073747353","Kvalifikace","Qualifying","2024-05-04 08:25:00 UTC","2024-05-04 08:38:27 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL ÚLEHLA","1","1","172","VET40+","1","","","","","0","7","738.68","2","108.485","53.095","54.584","11.200000000000001","0","CZE","KAWASAKI","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","2","2","811","VET40+","2","","0.512","","0.512","7.306","7","745.986","2","108.997","52.845","54.049","11.200000000000001","0","CZE","KAWASAKI","1981","MOTOSPORT CHÝNOV"
"MICHAL POKORNÝ","3","3","250","VET40+","5","","5.502","","6.014","1 Lap","6","665.317","4","114.499","50.306","51.945","9.600000000000001","0","HONDA","1983","HR TECHNIK"
"JIØÍ FÁRA","4","4","4","VET40+","4","","1.362","","7.376","35.791","7","774.471","2","115.861","49.715","52.061","11.200000000000001","0","CZE","KTM","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"TOMÁŠ VESELÝ","5","5","66","VET40+","6","","0.319","","7.695","2 Laps","5","546.865","2","116.18","49.578","52.664","8.0","0","CZE","GAS GAS","1976","ÈECHTICE"
"MICHAL RAŠEK","6","6","104","VET40+","3","","0.362","","8.057","1 Lap","6","650.904","4","116.542","49.424","53.095","9.600000000000001","0","CZE","HONDA","1983","K.U.S.A. RACING TEAM"
"JAN PROCHÁZKA","7","7","137","VET40+","12","","1.729","","9.786","1 Lap","6","729.848","5","118.271","48.702","47.352","9.600000000000001","0","CZE","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"VLASTMIL NEKOLA","8","8","511","VET40+","11","","1.642","","11.428","1 Lap","6","693.261","5","119.913","48.035","49.851","9.600000000000001","0","CZE","YAMAHA","1976","AMS MX TEAM ÈIMELICE"
"RICHARD RADIM","9","1","121","VET60+","30","","0.037","","11.465","0","6","728.675","4","119.95","48.02","47.429","9.600000000000001","0","CZE","KTM","1964","ZDICE"
"RADEK ŽITNÍK","10","9","157","VET40+","16","","0.295","","11.760","4 Laps","3","325.523","3","120.245","47.902","53.084","4.800000000000001","0","CZE","SUZUKI","1972","HORAŽÏOVICE"
