"Event ID","Event Name","Started At","Ended At"
"14-4873-2147484914-20231126","ProAutoSports Track Days @ Podium Club","2023-11-26 15:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4873","ccw outer loop","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","HotLaps","1073747363","Hotlap #2","Qualifying","2023-11-26 19:40:00 UTC","2023-11-26 19:52:18 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-track-days-podium-club-2023-proautosports-track-days-nov-26/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Color"
"Eric Kennel","1","1","461","HL0","1","1","","","","0","6","606.448","4","90.295","91.699","81.92","13.799999999999999","0","Chevy","Corvette","Green"
"Dale Bertram","2","2","45","HL0","2","2","0.687","","0.687","9.383","6","615.831","3","90.982","91.007","80.671","13.799999999999999","0","Chevrolet","Caprice","1986","Purple"
"Edward Prather","3","3","66","HL0","3","3","3.264","","3.951","3 Laps","3","352.617","3","94.246","87.855","70.445","6.8999999999999995","0","Chevrolet","Corvette Z06","2007","Black"
"Chris Walden","4","4","088","HL0","12","","7.074","","11.025","5 Laps","1","586.41","1","101.32","81.721","14.12","2.3","0","Chevrolet","Corvette Z06","2002","Blue","AZ","ProAutoSports"
"Tod Day","5","1","510","HL1","11","","0.759","","11.784","0","2","625.964","2","102.079","81.114","26.455","4.6","0","Toyota","Supra","Black","ProAutoSports"
"Jeff Bozic","6","2","11","HL1","4","1","4.160","","15.944","-3 Laps","5","586.845","2","106.239","77.937","70.547","11.5","0","BMW","M3","2009","White"
"Clay Koevary","7","3","046","HL1","5","2","1.066","","17.010","-3 Laps","5","597.477","3","107.305","77.163","69.291","11.5","0","BMW","M3","1999","GTR HL1"
"Steve Weddell","8","4","824","HL1","6","3","0.559","","17.569","-3 Laps","5","603.602","5","107.864","76.763","68.588","11.5","0","Porsche","Cayman GT4","1935","Chalk"
"Patrick Winsryg","9","5","19","HL1","8","4","0.269","","17.838","-3 Laps","5","603.08","2","108.133","76.572","68.648","11.5","0","BMW","M3","2001","Blue"
"Rob Moore","10","1","032","HL2","7","1","0.739","","18.577","0","4","498.539","4","108.872","76.053","66.434","9.2","0","BMW","Z4","2010","blue"
"Grant Steinborn","11","1","024","HL3","9","1","2.342","","20.919","0","5","619.138","3","111.214","74.451","66.867","11.5","0","Mini","Cooper s","2013","Red"
"Anthony Graziano","12","2","027","HL3","10","2","5.939","","26.858","1 Lap","4","530.031","3","117.153","70.677","62.487","9.2","0","a","MR2 Spyder","2001","Red"
