"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Time Trial","1073741982","TT Session 3","Qualifying","2018-12-02 17:30:00 UTC","2018-12-02 17:40:12 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","6","546.792","6","84.517","108.191","100.338","15.24","0","Ginetta G57","148342","2016","Black/Green"
"Adam Romito","2","2","42","TTU","10","5","","","10.682","1 Lap","5","538.789","5","95.199","96.051","84.857","12.7","0","Dodge Challenger","135269","2018","red"
"James Cathers","3","1","129","TT4","2","1","","","11.621","0","4","404.635","4","96.138","95.113","90.393","10.16","0","BMW M3","159735","1995","black"
"Gary Trickett","4","3","706","TTU","3","2","","","20.974","1 Lap","5","545.718","4","105.491","86.68","83.78","12.7","0","BMW M3","159510","2010","White"
"Nicholas Candyman Scott","5","1","78","TT2","5","1","","","23.711","0","5","585.126","5","108.228","84.488","78.137","12.7","0","Chevrolet Corvette","159253","2014","Blue"
"Gerry Hansen","6","4","13","TTU","8","3","","","25.389","2 Laps","4","476.013","4","109.906","83.198","76.838","10.16","0","Chevrolet Z06","177332","2002","Black"
"Team Car Ram Rod","7","1","92","TTE","4","1","","","28.214","0","5","590.435","5","112.731","81.113","77.434","12.7","0","Mazda Miata","159735","1999","White"
"Tracy Gaudu","8","1","141","TT1","13","1","","","29.265","0","4","498.272","4","113.782","80.364","73.406","10.16","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Roy Parsons","9","5","18","TTU","9","4","","","30.192","2 Laps","4","511.006","4","114.709","79.715","71.576","10.16","0","VW Jetta","177344","1995","green"
"","10","1","95","","14","1","","","30.469","0","4","506.651","4","114.986","79.523","72.192","10.16","0"
"Andrew May","11","1","624","TT5","12","1","","","33.342","0","4","521.634","4","117.859","77.584","70.118","10.16","0","BMW M3","164839","1998","Black"
"Will Benson","12","2","23","TTE","16","","","","35.432","3 Laps","2","563.062","1","119.949","76.232","32.48","5.08","0","Madza Miata","171160","1999","Red"
"Team Mannys Crab Shack","13","3","52","TTE","7","2","","","41.400","3 Laps","2","275.659","2","125.917","72.619","66.343","5.08","0","Ford Mustang","169156","2010","White & Green"
"Scott Houston","14","2","7","TT5","15","2","","","42.343","26.273","4","547.907","3","126.86","72.079","66.756","10.16","0","Bmw 323is","177208","1999","Silver"
"Brendan Shattles","15","1","43","TT3","6","1","","","45.490","0","1","147.929","1","130.007","70.335","61.813","2.54","0","Ford Mustang GT","158823","2013","bluish"
"Bob Manker","16","4","45","TTE","11","3","","","49.665","4 Laps","1","157.699","1","134.182","68.146","57.984","2.54","0","Mazda Miata","169112","1995","Red"
"Fred Evans","17","2","1X","TT2","0","","","","","5 Laps","0","14.364","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","153275","2005","red"
