"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning-944Spec GTS1-2 SE30 SM ","1073741970","Lightning Championship Race","Race","2018-12-01 20:03:00 UTC","2018-12-01 20:43:25 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","1","1","","","","0","14","2234.352","7","119.709","76.385","57.294","35.56","0","BMW 325","186696","1986","Black"
"Turner Hilliard","2","2","29","Spec E30","3","3","","","1.416","1.416","14","2235.768","7","119.976","76.215","57.258","35.56","0","BMW 325is","182805","1987","Grey"
"Barry Zurbuchen","3","3","34","Spec E30","2","2","","","2.026","2.026","14","2236.378","5","120.662","75.782","57.243","35.56","0","BMW E30","174369","1987","blue"
"Rob Eskew","4","4","134","Spec E30","6","6","","","2.569","2.569","14","2236.921","7","120.736","75.735","57.229","35.56","0","bmw 325i","151670","1989","blue"
"Sandro Espinosa","5","5","232","Spec E30","14","14","","","3.828","3.828","14","2238.18","7","120.116","76.126","57.196","35.56","0","BMW 325","148479","1989","Silver"
"Ty Young","6","6","31","Spec E30","12","12","","","5.427","5.427","14","2239.779","5","122.883","74.412","57.156","35.56","0","BMW E30 #31","146648","1989","Grey"
"Eric Crawshaw","7","7","17","Spec E30","4","4","","","8.390","8.39","14","2242.742","5","125.731","72.727","57.08","35.56","0","BMW SpecE30","159805","1989","Yellow"
"Matthew Agurkis","8","8","389","Spec E30","5","5","","","11.371","11.371","14","2245.723","8","127.684","71.614","57.004","35.56","0","BMW 32i","164787","1989","White/red"
"Bradley Miller","9","1","8","Spec Miata","20","1","","","11.950","0","14","2246.302","7","124.602","73.386","56.99","35.56","0","Mazda Miata","167812","1999","Copper/Black"
"Griffith Hawk","10","2","96","Spec Miata","23","4","","","12.456","0.506","14","2246.808","4","123.971","73.759","56.977","35.56","0","Mazda Miata","165053","1999","White"
"Keith Williamson","11","3","64","Spec Miata","21","2","","","13.405","1.455","14","2247.757","7","124.489","73.452","56.953","35.56","0","Mazda Miata","159856","2001","black"
"Grant West","12","4","505","Spec Miata","24","5","","","14.021","2.071","14","2248.373","7","124.375","73.52","56.937","35.56","0","Mazda miata","186847","1999","burgundy"
"Steve Rowlands","13","9","94","Spec E30","18","18","","","14.035","14.035","14","2248.387","8","128.209","71.321","56.937","35.56","0","BMW 325is","162652","1988","White"
"Aiden Baker Crouse","14","5","28","Spec Miata","22","3","","","14.517","2.567","14","2248.869","7","124.607","73.383","56.925","35.56","0","Mazda Miata","183746","1999","White"
"Philippe Pellerin","15","10","42","Spec E30","10","10","","","17.026","17.026","14","2251.378","7","125.793","72.691","56.861","35.56","0","Bmw Se30","177080","1989","Yellow"
"James Rees","16","1","O1","Super Touring 4","38","1","","","17.993","0","14","2252.345","4","120.575","75.837","56.837","35.56","0","Porsche Cayman","187141","2007","Red"
"Tyler Maxson","17","6","74","Spec Miata","25","6","","","18.584","6.634","14","2252.936","5","126.586","72.235","56.822","35.56","0","mazda Miata","192220","1999","Orange"
