"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","All Racers","1073741971","All Racers Warm-up","Practice","2018-12-01 13:55:00 UTC","2018-12-01 14:12:12 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cash Canada","1","1","29","Spec Iron","3","2","","","","0","4","561.732","2","131.225","69.682","65.113","10.16","0","Ford Mustang","114022","2010","Silver and Black"
"Bradley Miller","2","1","8","Spec Miata","16","3","","","0.947","0","3","453.215","3","132.172","69.183","60.528","7.62","0","Mazda Miata","167812","1999","Copper/Black"
"James Rees","3","1","O1","Super Touring 4","2","1","","","2.001","0","4","569.548","1","133.226","68.635","64.219","10.16","0","Porsche Cayman","187141","2007","Red"
"Barry Zurbuchen","4","1","34","Spec E30","11","3","","","3.700","0","4","582.596","3","134.925","67.771","62.781","10.16","0","BMW E30","174369","1987","blue"
"Caleb Bacon","5","2","18","Spec Miata","5","2","","","4.163","6:51.148","6","864.363","2","135.388","67.539","63.473","15.24","0","Mazda Miata","192798","1999","Blue / Orange"
"Christopher Matos","6","2","516","Spec E30","9","2","","","4.393","0 Laps","4","574.551","2","135.618","67.425","63.66","10.16","0","BMW 325","186696","1986","Black"
"Ty Young","7","3","31","Spec E30","8","1","","","6.256","36.476","2","619.072","1","137.481","66.511","29.541","5.08","0","BMW E30 #31","146648","1989","Grey"
"Alex Wright","8","1","83","NP01","10","1","","","7.136","0","3","451.229","3","138.361","66.088","60.794","7.62","0","Elan NP01","171711","2016","Blue/Red"
"Aiden Baker Crouse","9","3","28","Spec Miata","31","10","","","7.760","5:47.904","5","801.119","4","138.985","65.791","57.07","12.7","0","Mazda Miata","183746","1999","White"
"Tyler Maxson","10","4","74","Spec Miata","4","1","","","8.305","6:55.07","6","868.285","3","139.53","65.534","63.187","15.24","0","mazda Miata","192220","1999","Orange"
"Taylor Vohs","11","1","82","944 Spec","14","1","","","9.148","0","3","477.109","1","140.373","65.141","57.496","7.62","0","Porsche 944","179409","1984","Gold"
"Keith Williamson","12","5","64","Spec Miata","32","11","","","10.045","3:32.698","4","665.913","3","141.27","64.727","54.926","10.16","0","Mazda Miata","159856","2001","black"
"George Barbour","13","2","25","Super Touring 4","6","2","","","10.229","2 Laps","2","464.101","1","141.454","64.643","39.405","5.08","0","Datsun 240Z","180297","1972","White"
"Griffith Hawk","14","6","96","Spec Miata","33","12","","","11.256","4:04.309","4","697.524","3","142.481","64.177","52.437","10.16","0","Mazda Miata","165053","1999","White"
"Jason Finch","15","7","111","Spec Miata","17","4","","","13.062","1 Lap","2","346.154","2","144.287","63.374","52.832","5.08","0","Mazda Miata","170505","1999","Black"
"Philip Franz","16","2","43","Spec Iron","1","1","","","14.653","3 Laps","1","150.383","1","145.878","62.683","60.805","2.54","0","Ford Mustang","164969","2010","Grabber blue"
"Dave Balingit","17","2","16","NP01","29","2","","","16.810","4:00.865","4","692.094","1","148.035","61.769","52.848","10.16","0","Elan NP01","100316","2016","Multi"
"Rob Oxford","18","1","8","Honda Chal 1","19","2","","","17.157","0","3","510.16","3","148.382","61.625","53.771","7.62","0","Honda S2000","132769","2001","Red"
"Grant West","19","8","505","Spec Miata","27","9","","","17.607","2:57.564","2","630.779","1","148.832","61.438","28.993","5.08","0","Mazda miata","186847","1999","burgundy"
