"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning-944Spec GTS1-2 SE30 SM ","1073741969","Lightning Qualiyfing ","Qualifying","2018-12-01 16:10:00 UTC","2018-12-01 16:28:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bradley Miller","1","1","8","Spec Miata","1","1","","","","0","3","822.475","2","132.775","68.868","33.353","7.62","0","Mazda Miata","167812","1999","Copper/Black"
"Keith Williamson","2","2","64","Spec Miata","3","3","","","1.811","3.229","3","825.704","2","134.586","67.942","33.223","7.62","0","Mazda Miata","159856","2001","black"
"Christopher Matos","3","1","516","Spec E30","13","1","","","2.238","0","1","320.137","1","135.013","67.727","28.563","2.54","0","BMW 325","186696","1986","Black"
"Aiden Baker Crouse","4","3","28","Spec Miata","9","9","","","5.429","2:57.557","4","1000.032","4","138.204","66.163","36.575","10.16","0","Mazda Miata","183746","1999","White"
"Barry Zurbuchen","5","2","34","Spec E30","15","3","","","5.450","8:45.313","3","845.45","1","138.225","66.153","32.447","7.62","0","BMW E30","174369","1987","blue"
"Caleb Bacon","6","4","18","Spec Miata","7","7","","","5.937","2:43.467","4","985.942","1","138.712","65.921","37.098","10.16","0","Mazda Miata","192798","1999","Blue / Orange"
"Grant West","7","5","505","Spec Miata","10","10","","","6.569","2:59.447","4","1001.922","4","139.344","65.622","36.506","10.16","0","Mazda miata","186847","1999","burgundy"
"Turner Hilliard","8","3","29","Spec E30","14","2","","","7.272","11:50.561","4","1030.698","1","140.047","65.292","35.487","10.16","0","BMW 325is","182805","1987","Grey"
"Griffith Hawk","9","6","96","Spec Miata","4","4","","","7.774","1 Lap","2","447.696","1","140.549","65.059","40.849","5.08","0","Mazda Miata","165053","1999","White"
"Darren Brady","10","7","52","Spec Miata","2","2","","","9.577","2 Laps","1","303.704","1","142.352","64.235","30.108","2.54","0","Mazda Miata","169156","1999","red"
"Tyler Maxson","11","8","74","Spec Miata","8","8","","","10.213","2:52.174","4","994.649","4","142.988","63.949","36.773","10.16","0","mazda Miata","192220","1999","Orange"
"Annika Carter","12","9","48","Spec Miata","6","6","","","10.748","3:06.679","4","1009.154","1","143.523","63.711","36.244","10.16","0","Mazda Miata","186598","1990","Blue"
"James Rees","13","1","O1","Super Touring 4","27","2","","","10.775","0","3","918.674","3","143.55","63.699","29.86","7.62","0","Porsche Cayman","187141","2007","Red"
"Jason Stanley","14","1","60","944 Spec","11","1","","","10.970","0","4","1010.363","4","143.745","63.613","36.201","10.16","0","Porsche 944","144104","1983","Yellow"
"Eric Crawshaw","15","4","17","Spec E30","17","5","","","10.999","11:49.616","4","1029.753","4","143.774","63.6","35.519","10.16","0","BMW SpecE30","159805","1989","Yellow"
"Fred Switzer","16","5","753","Spec E30","16","4","","","11.807","24.451","1","344.588","1","144.582","63.244","26.536","2.54","0","BMW 325i","121783","1987","White"
"Bradford Tompkins","17","2","114","944 Spec","34","4","","","12.374","2 Laps","2","792.414","1","145.149","62.997","23.079","5.08","0","Porsche 944","188505","1985","White"
"Bayani Dia","18","10","97","Spec Miata","31","13","","","12.440","2:07.392","3","949.867","3","145.215","62.969","28.88","7.62","0","Mazda Miata","160919","2001","Blue"
"George Barbour","19","2","25","Super Touring 4","26","1","","","17.106","26.439","3","945.113","3","149.881","61.008","29.025","7.62","0","Datsun 240Z","180297","1972","White"
"Taylor Vohs","20","3","82","944 Spec","12","2","","","18.436","2 Laps","2","948.242","2","151.211","60.472","19.286","5.08","0","Porsche 944","179409","1984","Gold"
