"Event ID","Event Name","Started At","Ended At"
"100-40-2147483689-20181201","NASA-SE 2018 Road Atlanta","2018-12-01 13:40:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Thunder-AI/X GTS3/U HC NP01 SE46 SI ST ","1073741972","Thunder Qualifying","Qualifying","2018-12-01 14:55:00 UTC","2018-12-01 15:14:10 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-road-atlanta-2018-nasa-south-east/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cash Canada","1","1","29","Spec Iron","3","2","","","","0","6","1016.953","5","137.666","66.422","53.949","15.24","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","2","2","125","Spec Iron","2","1","","","3.691","3 Laps","3","576.746","3","141.357","64.687","47.563","7.62","0","Ford Mustang","164218","2010","red/white/blue"
"Karl Kondor","3","1","131","Honda Chal 1","13","","","","4.316","0","3","803.649","1","141.982","64.403","34.134","7.62","0","Honda Accord","110406","1990","white"
"Cale Phillips","4","3","11","Spec Iron","5","4","","","13.511","4 Laps","2","466.805","1","151.177","60.485","39.177","5.08","0","Ford Mustang GT","135615","2010","Silver"
"Adam Gardner","5","1","188","Super Touring 2","7","2","","","13.884","0","4","791.957","3","151.55","60.337","46.184","10.16","0","Chevy Corvette","188165","1999","White"
"Matthew Shaw","6","2","404","Super Touring 2","8","3","","","14.222","2:35.441","5","947.398","5","151.888","60.202","48.258","12.7","0","Porsche 944","186211","1986","White"
"Philip Franz","7","4","43","Spec Iron","4","3","","","18.223","4 Laps","2","471.692","2","155.889","58.657","38.771","5.08","0","Ford Mustang","164969","2010","Grabber blue"
"Marc Goldberg","8","3","223","Super Touring 2","6","1","","","20.177","3 Laps","1","325.532","1","157.843","57.931","28.089","2.54","0","Chevrolet corvette","180636","1999","red"
"Alex Wright","9","1","83","NP01","10","1","","","21.045","0","4","825.271","4","158.711","57.614","44.32","10.16","0","Elan NP01","171711","2016","Blue/Red"
"Stephen Myers","10","2","23","NP01","11","2","","","21.920","1 Lap","3","667.581","3","159.586","57.298","41.092","7.62","0","Elan NP01","130188","2017","Red"
"Daniel Madamba","11","2","820","Honda Chal 1","12","1","","","25.518","0 Laps","3","779.674","3","163.184","56.035","35.184","7.62","0","Honda s2000","185008","2006","Red"
"GT Meyer","12","5","27","Spec Iron","9","5","","","30.067","5 Laps","1","344.58","1","167.733","54.515","26.537","2.54","0","Ford Mustang GT","162351","2005","Blue"
"Rene Molina Jr.","13","1","44","Super Unlimited","1","1","","","37.755","0","2","479.225","2","175.421","52.126","38.162","5.08","0","Ford Taurus","130918","2008","Red"
"Robert Miller","14","6","20","Spec Iron","0","","","","","6 Laps","0","152.752","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","132359","2010","White"
"Rob Oxford","15","3","8","Honda Chal 1","0","","","","","3 Laps","0","292.545","0","0.0","0.0","0.0","0.0","0","Honda S2000","132769","2001","Red"
"Bryan Kerrick","16","4","405","Super Touring 2","0","","","","","4 Laps","0","312.038","0","0.0","0.0","0.0","0.0","0","Ford Mustang Shelby GT500","Thunder","2006","Red"
"Mark Issa","17","1","123","Spec E46","0","","","","","0","0","362.111","0","0.0","0.0","0.0","0.0","0","BMW E46","128443","2001","Blue"
"Nicolas Castillo","18","2","53","Super Unlimited","0","","","","","2 Laps","0","457.151","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","178796","2014","silver"
"Marcos A. Rodriguez","19","1","70","American Iron","0","","","","","0","0","600.86","0","0.0","0.0","0.0","0.0","0","Ford Mustang","112590","1999","white / orange"
"Team Team Wehmeyer","20","2","95","American Iron","0","","","","","4:11.52","0","852.38","0","0.0","0.0","0.0","0.0","0","Ford Mustang","112623","1990","white"
