"Event ID","Event Name","Started At","Ended At"
"540-1503-2147483649-20190523","Ultra 4 King of Spain","2019-05-23 14:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1071","Les Comes","1503","Les Comes","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Ultra4","1073741828","Prologue 2","Qualifying","2019-05-23 16:00:00 UTC","2019-05-23 17:00:00 UTC","PROVISIONAL","2","https://racehero.io/events/ultra-4-king-of-spain/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Butler","1","1","187","4400","18","11","","","","0","1","3276.469","1","167.063","0.0","0.0","0.0","0"
"Cedric Porcher / Noel Herve","2","2","236","4400","19","12","15.749","","15.749","2:17.359","1","3413.828","1","182.812","0.0","0.0","0.0","0"
"Emanuel Costa / Gerardo Sampaio","3","3","#77","4400","16","9","0.016","","15.765","0 Laps","1","3020.781","1","182.828","0.0","0.0","0.0","0"
"Nicolas Montador / Kerry Hufton","4","4","34","4400","17","10","0.813","","16.578","0 Laps","1","3160.688","1","183.641","0.0","0.0","0.0","0"
"Jaap Betsema / Tom Requet","5","5","73","4400","12","5","3.515","","20.093","0 Laps","1","2464.281","1","187.156","0.0","0.0","0.0","0"
"Luis Filipe Guimaraes / Ricardo Ferriera","6","6","173","4400","14","7","1.251","","21.344","0 Laps","1","2751.985","1","188.407","0.0","0.0","0.0","0"
"Bernd Schäfer / Alexander Schonbrunn","7","7","2812","4400","8","2","4.280","","25.624","0 Laps","1","1896.5","1","192.687","0.0","0.0","0.0","0"
"Philon Parpottas","8","1","9","UTV","11","3","2.610","","28.234","0","1","2330.797","1","195.297","0.0","0.0","0.0","0"
"Joan Escala / Miquel Calsina","9","8","41","4400","15","8","10.265","","38.499","0 Laps","1","2905.125","1","205.562","0.0","0.0","0.0","0"
"Isaac Candela / Ruben Gonzales","10","9","57","4400","7","1","2.547","","41.046","0 Laps","1","1763.844","1","208.109","0.0","0.0","0.0","0"
"Marco Polónio / Doul Almesda","11","10","82","4400","9","3","1.610","","42.656","0 Laps","1","2045.547","1","209.719","0.0","0.0","0.0","0"
"Stijn Vekeman","12","2","167","UTV","2","1","0.609","","43.265","0 Laps","1","859.438","1","210.328","0.0","0.0","0.0","0"
"Jose Vaquero / Jorge Alonso","13","11","1976","4400","13","6","1.797","","45.062","0 Laps","1","2630.235","1","212.125","0.0","0.0","0.0","0"
"Shabs Piercy / Si Sagar","14","12","1223","4400","10","4","12.062","","57.124","0 Laps","1","2209.172","1","224.187","0.0","0.0","0.0","0"
"Alain Plancoulaine / Jeremy Gauche","15","3","2234","UTV","3","2","8.328","","1:05.452","20:59.453","2","3590.25","2","232.515","0.0","0.0","0.0","0"
"Javier Sanchez / Alfonso Moueno","16","1","81","4500","1","1","59.141","","2:04.593","0","1","563.047","1","291.656","0.0","0.0","0.0","0"
"Jordi Abad / Jordi Badia","17","2","84","4500","4","2","15.422","","2:20.015","8:51.219","1","1094.266","1","307.078","0.0","0.0","0.0","0"
"Felip Esteban / Isahac Ponsa","18","1","15","4600","6","2","32.672","","2:52.687","0","1","1659.735","1","339.75","0.0","0.0","0.0","0"
"Pili Perez / Luis Sedano","19","2","99","4600","5","1","1:14.890","","4:07.577","0 Laps","1","1424.453","1","414.64","0.0","0.0","0.0","0"
"Moralez","20","3","748","4500","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
