"Event ID","Event Name","Started At","Ended At"
"540-1503-2147483649-20190523","Ultra 4 King of Spain","2019-05-23 14:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1071","Les Comes","1503","Les Comes","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Ultra4","1073741825","Prologue","Qualifying","2019-05-23 14:00:00 UTC","2019-05-23 16:00:07 UTC","PROVISIONAL","1","https://racehero.io/events/ultra-4-king-of-spain/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Marsden / Steve Grant","1","1","69","4400","27","18","","","","0","1","5837.578","1","166.531","0.0","0.0","0.0","0"
"Iñaki Eguia / Javier Otaegi","2","2","51","4400","30","21","4.765","","4.765","12:13.234","1","6570.812","1","171.296","0.0","0.0","0.0","0"
"Axel Bürmann / Tom Olieslager","3","3","68","4400","29","20","6.735","","11.500","10:27.094","1","6464.672","1","178.031","0.0","0.0","0.0","0"
"Cedric Porcher / Noel Herve","4","4","236","4400","28","19","0.250","","11.750","6:43.281","1","6240.859","1","178.281","0.0","0.0","0.0","0"
"Pier Acerni / Nicola Bondi","5","5","79","4400","18","9","4.844","","16.594","0 Laps","1","4662.281","1","183.125","0.0","0.0","0.0","0"
"Emanuel Costa / Gerardo Sampaio","6","6","77","4400","26","17","6.344","","22.938","0 Laps","1","5745.125","1","189.469","0.0","0.0","0.0","0"
"Mark Dean / Viv Veasey","7","7","105","4400","12","3","2.077","","25.015","0 Laps","1","3648.937","1","191.546","0.0","0.0","0.0","0"
"Neville Ciantar / Lee Ciantar","8","8","023","4400","24","15","6.095","","31.110","0 Laps","1","5495.922","1","197.641","0.0","0.0","0.0","0"
"Luis Filipe Guimaraes / Ricardo Ferriera","9","9","173","4400","25","16","0.499","","31.609","0 Laps","1","5634.484","1","198.14","0.0","0.0","0.0","0"
"Roger Troguet / Joel Fernandez","10","10","44","4400","13","4","0.689","","32.298","0 Laps","1","3775.766","1","198.829","0.0","0.0","0.0","0"
