"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745728","Final - Provisional Result","Race","2021-10-10 08:00:00 UTC","2021-10-10 08:11:34 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","127","Mini MAX / Mini Rookie","1","1","0.140","","0.140","0","12","678.087","7","56.08","82.81","82.184","15.48","0","MAXIMA MOTORSPORTS"
"SIRIKORN KLAEWKRUA (O'PAL)","2","2","112","Mini MAX / Mini Rookie","3","3","","","","0 Laps","12","677.947","7","56.07","82.825","82.201","15.48","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","3","3","107","Mini MAX / Mini Rookie","5","5","0.337","","0.477","0.337","12","678.424","8","56.011","82.912","82.143","15.48","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX / Mini Rookie","4","4","0.225","","0.702","0.562","12","678.649","9","56.081","82.809","82.116","15.48","0","BOY RACING"
"EUGENE PIRMEZ (EUGENE)","5","5","152","Mini MAX / Mini Rookie","2","2","1.134","","1.836","1.696","12","679.783","6","56.271","82.529","81.979","15.48","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","6","6","111","Mini MAX / Mini Rookie","6","6","0.234","","2.070","1.93","12","680.017","5","56.208","82.622","81.951","15.48","0","MARYIW BY YA SERVICE"
"KUNNATUM CHANGTRAKUL (NARF)","7","7","125","Mini MAX / Mini Rookie","7","7","1.665","","3.735","3.595","12","681.682","9","56.242","82.572","81.751","15.48","0","1000 RACING"
"THUMPAPHON CHITAREE (OPANG)","8","8","120","Mini MAX / Mini Rookie","8","8","0.354","","4.089","3.949","12","682.036","10","56.337","82.433","81.708","15.48","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","9","9","123","Mini MAX / Mini Rookie","9","9","0.155","","4.244","4.104","12","682.191","8","55.793","83.236","81.69","15.48","0","NRT"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","10","10","190","Mini MAX / Mini Rookie","10","10","2.713","","6.957","6.817","12","684.904","9","56.351","82.412","81.366","15.48","0","GFPT"
"TOBY GALE (TOBY)","11","11","129","Mini MAX / Mini Rookie","12","12","0.038","","6.995","6.855","12","684.942","3","56.392","82.352","81.362","15.48","0","APOLLO RACING THAILAND"
"AMARATE ENZO AHMED (ENZO)","12","12","187","Mini MAX / Mini Rookie","11","11","3.473","","10.468","10.328","12","688.415","5","56.478","82.227","80.951","15.48","0","ELEMENT RACING"
"PHATREEYA PIKULKAJORN (FAY)","13","13","105","Mini MAX / Mini Rookie","13","13","5.061","","15.529","15.389","12","693.476","4","56.807","81.75","80.36","15.48","0","SIMON RACING"
