"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745700","Pre Final","Race","2021-10-10 07:01:00 UTC","2021-10-10 07:15:47 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT (ALEX)","1","1","257","Junior MAX","2","2","","","","0","16","856.616","9","53.15","87.375","86.741","20.64","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI (TIGER)","2","2","278","Junior MAX","3","3","0.152","","0.152","0.152","16","856.768","6","53.186","87.316","86.726","20.64","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","3","3","201","Junior MAX","6","5","0.410","","0.562","0.562","16","857.178","12","53.156","87.365","86.684","20.64","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR (TJ)","4","4","221","Junior MAX","8","7","0.252","","0.814","0.814","16","857.43","9","53.131","87.407","86.659","20.64","0","APOLLO RACING"
"RYO KETSIRI (RYO)","5","5","233","Junior MAX","5","4","0.749","","1.563","1.563","16","858.179","14","53.022","87.586","86.583","20.64","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","6","6","277","Junior MAX","17","12","1.899","","3.462","3.462","16","860.078","14","53.15","87.375","86.392","20.64","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS (CHASE)","7","7","269","Junior MAX","7","6","0.305","","3.767","3.767","16","860.383","14","53.194","87.303","86.362","20.64","0","DRS RACING TEAM"
"PANALIN TOUYDAT (NAMPAN)","8","8","228","Junior MAX","11","10","2.588","","6.355","6.355","16","862.971","7","53.118","87.428","86.103","20.64","0","SIMON RACING NP TIRE"
"PANITHAN RAKPAIBULSOMBUT (AUME)","9","9","236","Junior MAX","14","11","1.462","","7.817","7.817","16","864.433","12","53.386","86.989","85.957","20.64","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","10","10","215","Junior MAX","21","13","0.306","","8.123","8.123","16","864.739","13","53.124","87.418","85.927","20.64","0","CRG THAILAND"
"AYRTON ASDATHORN (AYRTON)","11","11","281","Junior MAX","1","1","0.286","","8.409","8.409","16","865.025","12","52.834","87.898","85.898","20.64","0","CRG THAILAND"
"RACHARAT ANANTHAKAN (AUTO)","12","12","295","Junior MAX","10","9","3.750","","12.159","12.159","16","868.775","8","53.378","87.002","85.527","20.64","0","BOY RACING"
"CHARYANATH SENEVIRATNE (CHARYA)","13","1","259","Junior MAX / Junior Rookie","12","2","2.445","","14.604","0","16","871.22","13","53.615","86.618","85.287","20.64","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI (MED)","14","2","232","Junior MAX / Junior Rookie","19","7","0.065","","14.669","0.065","16","871.285","8","53.502","86.8","85.281","20.64","0","DRS RACING TEAM"
"NAPAT WORAWIWAT (SUNSON)","15","1","218","Junior Rookie","22","1","1.226","","15.895","0","16","872.511","8","53.44","86.901","85.161","20.64","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","16","3","203","Junior MAX / Junior Rookie","13","3","1.704","","17.599","2.995","16","874.215","6","53.621","86.608","84.995","20.64","0","APOLLO RACING THAILAND"
"SHAWNVIT CHALITWONGPATANA (CHERN)","17","4","282","Junior MAX / Junior Rookie","16","5","3.228","","20.827","6.223","16","877.443","7","53.615","86.618","84.682","20.64","0","CRG THAILAND"
"JENNY BIBINET (JENNY)","18","5","224","Junior MAX / Junior Rookie","20","8","0.187","","21.014","6.41","16","877.63","13","53.606","86.632","84.664","20.64","0","RMR"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","19","6","266","Junior MAX / Junior Rookie","18","6","0.177","","21.191","6.587","16","877.807","9","53.706","86.471","84.647","20.64","0","BAAN BAAN TEAM"
"SIPPAPAS JIRAYAPAKORN (SAFE)","20","7","279","Junior MAX / Junior Rookie","15","4","0.816","","22.007","7.403","16","878.623","7","53.511","86.786","84.569","20.64","0","BAAN BAAN TEAM"
"VARUNCHIT WATTANATHANAKUN (MONAI)","21","13","289","Junior MAX","9","8","","","DNF","10 Laps","6","334.293","5","53.814","86.297","83.352","7.74","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","22","8","226","Junior MAX / Junior Rookie","4","1","","","DNF","14 Laps","2","112.939","1","54.631","85.007","82.239","2.58","0","RMR"
