"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745701","Final - Provisional Result","Race","2021-10-10 09:00:00 UTC","2021-10-10 09:14:44 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI (TIGER)","1","1","278","Junior MAX","2","2","","","","0","16","851.162","10","52.936","87.729","87.297","20.64","0","BOY RACING"
"ALEX GROCOTT (ALEX)","2","2","257","Junior MAX","1","1","5.257","","5.257","5.257","16","856.419","10","53.228","87.247","86.761","20.64","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR (TJ)","3","3","221","Junior MAX","4","4","0.156","","5.413","5.413","16","856.575","6","53.105","87.449","86.745","20.64","0","APOLLO RACING"
"CHANOKNAN VEERATACHA (GETT)","4","4","201","Junior MAX","3","3","2.393","","7.806","7.806","16","858.968","8","53.377","87.004","86.504","20.64","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","5","5","277","Junior MAX","6","6","0.357","","8.163","8.163","16","859.325","14","53.304","87.123","86.468","20.64","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","6","6","215","Junior MAX","10","10","0.245","","8.408","8.408","16","859.57","10","53.259","87.197","86.443","20.64","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","7","7","228","Junior MAX","8","8","1.291","","9.699","9.699","16","860.861","10","53.167","87.347","86.314","20.64","0","SIMON RACING NP TIRE"
"CHASE CHAKRIS PARKS (CHASE)","8","8","269","Junior MAX","7","7","0.198","","9.897","9.897","16","861.059","12","53.253","87.206","86.294","20.64","0","DRS RACING TEAM"
"RAYAN CARETTI (RAYAN)","9","1","226","Junior MAX / Junior Rookie","22","8","1.901","","11.798","0","16","862.96","9","53.312","87.11","86.104","20.64","0","RMR"
"RACHARAT ANANTHAKAN (AUTO)","10","9","295","Junior MAX","12","12","0.470","","12.268","12.268","16","863.43","7","53.374","87.009","86.057","20.64","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","11","2","203","Junior MAX / Junior Rookie","16","3","3.170","","15.438","3.64","16","866.6","6","53.528","86.758","85.742","20.64","0","APOLLO RACING THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","12","10","289","Junior MAX","21","13","0.339","","15.777","15.777","16","866.939","10","53.219","87.262","85.708","20.64","0","BOY RACING"
"SHAWNVIT CHALITWONGPATANA (CHERN)","13","3","282","Junior MAX / Junior Rookie","17","4","0.971","","16.748","4.95","16","867.91","9","53.541","86.737","85.613","20.64","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","14","1","218","Junior Rookie","15","1","0.573","","17.321","0","16","868.483","9","53.582","86.671","85.556","20.64","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI (MED)","15","4","232","Junior MAX / Junior Rookie","14","2","1.182","","18.503","6.705","16","869.665","8","53.324","87.09","85.44","20.64","0","DRS RACING TEAM"
"PANITHAN RAKPAIBULSOMBUT (AUME)","16","11","236","Junior MAX","9","9","0.709","","19.212","19.212","16","870.374","10","53.433","86.913","85.37","20.64","0","SIMON RACING"
"AYRTON ASDATHORN (AYRTON)","17","12","281","Junior MAX","11","11","2.722","","21.934","21.934","16","873.096","8","53.036","87.563","85.104","20.64","0","CRG THAILAND"
"JENNY BIBINET (JENNY)","18","5","224","Junior MAX / Junior Rookie","18","5","0.029","","21.963","10.165","16","873.125","9","53.561","86.705","85.101","20.64","0","RMR"
"SIPPAPAS JIRAYAPAKORN (SAFE)","19","6","279","Junior MAX / Junior Rookie","20","7","0.721","","22.684","10.886","16","873.846","5","53.645","86.569","85.031","20.64","0","BAAN BAAN TEAM"
"RYO KETSIRI (RYO)","20","13","233","Junior MAX","5","5","0.179","","22.863","22.863","16","874.025","14","53.226","87.251","85.014","20.64","0","BOY RACING"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","21","7","266","Junior MAX / Junior Rookie","19","6","1.577","","24.440","12.642","16","875.602","9","53.94","86.096","84.86","20.64","0","BAAN BAAN TEAM"
"CHARYANATH SENEVIRATNE (CHARYA)","22","8","259","Junior MAX / Junior Rookie","13","1","","","DNF","7 Laps","9","492.356","9","53.577","86.679","84.89","11.61","0","MAXIMA MOTORSPORTS"
