"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745698","Qualifying","Qualifying","2021-10-10 03:36:00 UTC","2021-10-10 03:43:51 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN (AYRTON)","1","1","281","Junior MAX","1","1","","","","0","5","473.16","4","51.909","89.464","49.074","6.45","0","CRG THAILAND"
"ALEX GROCOTT (ALEX)","2","2","257","Junior MAX","8","7","0.236","","0.236","26.649","7","499.809","5","52.145","89.059","65.041","9.030000000000001","0","MAXIMA MOTORSPORTS"
"RYO KETSIRI (RYO)","3","3","233","Junior MAX","2","2","0.033","","0.269","4.885","6","478.045","5","52.178","89.003","58.287","7.74","0","BOY RACING"
"TOUCH JORNSAI (TIGER)","4","4","278","Junior MAX","10","8","0.028","","0.297","16.644","6","489.804","5","52.206","88.955","56.888","7.74","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","5","1","226","Junior MAX / Junior Rookie","22","8","0.005","","0.302","0","6","493.787","4","52.211","88.947","56.429","7.74","0","RMR"
"PANALIN TOUYDAT (NAMPAN)","6","5","228","Junior MAX","3","3","0.072","","0.374","36.822","6","509.982","4","52.283","88.824","54.637","7.74","0","SIMON RACING NP TIRE"
"CHASE CHAKRIS PARKS (CHASE)","7","6","269","Junior MAX","5","5","0.005","","0.379","50.959","8","524.119","7","52.288","88.816","70.885","10.32","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR (TJ)","8","7","221","Junior MAX","15","10","0.012","","0.391","11.107","7","484.267","5","52.3","88.795","67.128","9.030000000000001","0","APOLLO RACING"
"RACHARAT ANANTHAKAN (AUTO)","9","8","295","Junior MAX","19","13","0.072","","0.463","0 Laps","5","454.322","4","52.372","88.673","51.109","6.45","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","10","9","277","Junior MAX","14","9","","","0.463","21.447","6","494.607","6","52.372","88.673","56.336","7.74","0","BAAN BAAN TEAM"
"CHANOKNAN VEERATACHA (GETT)","11","10","201","Junior MAX","4","4","0.036","","0.499","34.391","6","507.551","5","52.408","88.612","54.899","7.74","0","MAXIMA MOTORSPORTS"
"JENNY BIBINET (JENNY)","12","2","224","Junior MAX / Junior Rookie","13","4","0.038","","0.537","26.051","7","519.838","5","52.446","88.548","62.535","9.030000000000001","0","RMR"
"VARUNCHIT WATTANATHANAKUN (MONAI)","13","11","289","Junior MAX","17","11","0.063","","0.600","0 Laps","5","440.258","4","52.509","88.442","52.742","6.45","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","14","12","215","Junior MAX","6","6","0.032","","0.632","-1 Laps","6","445.068","4","52.541","88.388","62.606","7.74","0","CRG THAILAND"
"SHAWNVIT CHALITWONGPATANA (CHERN)","15","3","282","Junior MAX / Junior Rookie","7","1","0.054","","0.686","0 Laps","6","448.912","6","52.595","88.297","62.07","7.74","0","CRG THAILAND"
"SIRI KONGSIRI (MED)","16","4","232","Junior MAX / Junior Rookie","21","7","0.039","","0.725","-1 Laps","7","470.07","3","52.634","88.232","69.156","9.030000000000001","0","DRS RACING TEAM"
"CHARYANATH SENEVIRATNE (CHARYA)","17","5","259","Junior MAX / Junior Rookie","9","2","0.049","","0.774","8.655","7","502.442","4","52.683","88.15","64.7","9.030000000000001","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","18","6","203","Junior MAX / Junior Rookie","16","5","0.031","","0.805","-1 Laps","7","459.843","7","52.714","88.098","70.694","9.030000000000001","0","APOLLO RACING THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","19","7","279","Junior MAX / Junior Rookie","12","3","0.025","","0.830","11.716","9","505.503","6","52.739","88.056","82.682","11.61","0","BAAN BAAN TEAM"
"NAPAT WORAWIWAT (SUNSON)","20","1","218","Junior Rookie","11","1","0.045","","0.875","0","10","533.86","8","52.784","87.981","86.989","12.9","0","MAXIMA MOTORSPORTS"
"PANITHAN RAKPAIBULSOMBUT (AUME)","21","13","236","Junior MAX","18","12","0.068","","0.943","39.067","6","512.227","5","52.852","87.868","54.398","7.74","0","SIMON RACING"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","22","8","266","Junior MAX / Junior Rookie","20","6","0.412","","1.355","8.244","6","502.031","3","53.264","87.188","55.503","7.74","0","BAAN BAAN TEAM"
