"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745725","Qualifying","Qualifying","2021-10-10 02:52:00 UTC","2021-10-10 03:01:16 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","127","Mini MAX / Mini Rookie","5","5","","","","0","7","442.776","6","55.189","84.147","73.419","9.030000000000001","0","MAXIMA MOTORSPORTS"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX / Mini Rookie","1","1","0.131","","0.131","0 Laps","7","397.792","6","55.32","83.948","81.721","9.030000000000001","0","GFPT"
"SIRIKORN KLAEWKRUA (O'PAL)","3","3","112","Mini MAX / Mini Rookie","11","11","0.054","","0.185","3 Laps","4","315.285","3","55.374","83.866","58.918","5.16","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","4","4","111","Mini MAX / Mini Rookie","3","3","0.003","","0.188","26.756","8","469.532","5","55.377","83.862","79.126","10.32","0","MARYIW BY YA SERVICE"
"KUNNATUM CHANGTRAKUL (NARF)","5","5","125","Mini MAX / Mini Rookie","6","6","0.174","","0.362","37.99","8","480.766","6","55.551","83.599","77.277","10.32","0","1000 RACING"
"THANATHAS LOMWONG (TITAN)","6","6","189","Mini MAX / Mini Rookie","7","7","0.022","","0.384","47.628","8","490.404","6","55.573","83.566","75.758","10.32","0","BOY RACING"
"EUGENE PIRMEZ (EUGENE)","7","7","152","Mini MAX / Mini Rookie","13","13","0.010","","0.394","0 Laps","7","415.67","5","55.583","83.551","78.206","9.030000000000001","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","8","8","123","Mini MAX / Mini Rookie","2","2","0.007","","0.401","1:03.197","8","505.973","7","55.59","83.54","73.427","10.32","0","NRT"
"SITANUN PIKULKAJORN (FIN)","9","9","107","Mini MAX / Mini Rookie","4","4","0.031","","0.432","1:11.428","9","514.204","5","55.621","83.494","81.283","11.61","0","SIMON RACING"
"PHATREEYA PIKULKAJORN (FAY)","10","10","105","Mini MAX / Mini Rookie","10","10","0.021","","0.453","1:16.122","9","518.898","9","55.642","83.462","80.548","11.61","0","SIMON RACING"
"THUMPAPHON CHITAREE (OPANG)","11","11","120","Mini MAX / Mini Rookie","8","8","0.013","","0.466","1:10.29","9","513.066","5","55.655","83.443","81.463","11.61","0","CRG THAILAND"
"TOBY GALE (TOBY)","12","12","129","Mini MAX / Mini Rookie","9","9","0.072","","0.538","1:33.393","9","536.169","4","55.727","83.335","77.953","11.61","0","APOLLO RACING THAILAND"
"AMARATE ENZO AHMED (ENZO)","13","13","187","Mini MAX / Mini Rookie","12","12","0.286","","0.824","1:30.264","9","533.04","7","56.013","82.909","78.411","11.61","0","ELEMENT RACING"
