"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745699","Heat","Race","2021-10-10 04:50:00 UTC","2021-10-10 05:01:12 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHORN (AYRTON)","1","1","281","Junior MAX","1","1","","","","0","12","635.505","6","52.412","88.606","87.691","15.48","0","CRG THAILAND"
"ALEX GROCOTT (ALEX)","2","2","257","Junior MAX","2","2","2.440","","2.440","2.44","12","637.945","5","52.744","88.048","87.355","15.48","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI (TIGER)","3","3","278","Junior MAX","4","4","0.251","","2.691","2.691","12","638.196","7","52.764","88.015","87.321","15.48","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","4","1","226","Junior MAX / Junior Rookie","5","1","2.571","","5.262","0","12","640.767","7","52.934","87.732","86.971","15.48","0","RMR"
"RYO KETSIRI (RYO)","5","4","233","Junior MAX","3","3","0.259","","5.521","5.521","12","641.026","5","52.792","87.968","86.936","15.48","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","6","5","201","Junior MAX","11","10","0.296","","5.817","5.817","12","641.322","9","52.806","87.945","86.896","15.48","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS (CHASE)","7","6","269","Junior MAX","7","6","0.402","","6.219","6.219","12","641.724","6","52.774","87.998","86.841","15.48","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR (TJ)","8","7","221","Junior MAX","8","7","0.287","","6.506","6.506","12","642.011","6","52.791","87.97","86.802","15.48","0","APOLLO RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","9","8","289","Junior MAX","13","11","1.073","","7.579","7.579","12","643.084","6","52.927","87.743","86.657","15.48","0","BOY RACING"
"RACHARAT ANANTHAKAN (AUTO)","10","9","295","Junior MAX","9","8","0.229","","7.808","7.808","12","643.313","5","52.93","87.739","86.627","15.48","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","11","10","228","Junior MAX","6","5","0.392","","8.200","8.2","12","643.705","6","52.834","87.898","86.574","15.48","0","SIMON RACING NP TIRE"
"CHARYANATH SENEVIRATNE (CHARYA)","12","2","259","Junior MAX / Junior Rookie","17","5","3.165","","11.365","6.103","12","646.87","8","53.195","87.301","86.15","15.48","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","13","3","203","Junior MAX / Junior Rookie","18","6","0.449","","11.814","6.552","12","647.319","6","53.091","87.472","86.09","15.48","0","APOLLO RACING THAILAND"
"PANITHAN RAKPAIBULSOMBUT (AUME)","14","11","236","Junior MAX","21","13","0.267","","12.081","12.081","12","647.586","8","53.111","87.44","86.055","15.48","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","15","4","279","Junior MAX / Junior Rookie","19","7","1.222","","13.303","8.041","12","648.808","6","53.299","87.131","85.893","15.48","0","BAAN BAAN TEAM"
"SHAWNVIT CHALITWONGPATANA (CHERN)","16","5","282","Junior MAX / Junior Rookie","15","3","2.607","","15.910","10.648","12","651.415","6","53.228","87.247","85.549","15.48","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","17","12","277","Junior MAX","10","9","","","DNF","6 Laps","6","333.546","4","53.383","86.994","83.539","7.74","0","BAAN BAAN TEAM"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","18","6","266","Junior MAX / Junior Rookie","22","8","","","DNF","7 Laps","5","351.589","4","53.928","86.115","66.043","6.45","0","BAAN BAAN TEAM"
"SIRI KONGSIRI (MED)","19","7","232","Junior MAX / Junior Rookie","16","4","","","DNF","11 Laps","1","58.638","1","56.416","82.317","79.198","1.29","0","DRS RACING TEAM"
"JENNY BIBINET (JENNY)","20","8","224","Junior MAX / Junior Rookie","12","2","","","DNF","11 Laps","1","133.459","1","131.413","35.339","34.797","1.29","0","RMR"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","21","13","215","Junior MAX","14","12","","","DNF","12 Laps","0","2.108","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","22","1","218","Junior Rookie","20","1","","","DNF","0","0","2.545","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
