"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745726","Heat","Race","2021-10-10 04:15:00 UTC","2021-10-10 04:22:45 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","127","Mini MAX / Mini Rookie","1","1","","","","0","8","449.756","7","55.707","83.365","82.605","10.32","0","MAXIMA MOTORSPORTS"
"SIRIKORN KLAEWKRUA (O'PAL)","2","2","112","Mini MAX / Mini Rookie","3","3","1.018","","1.018","1.018","8","450.774","3","55.897","83.081","82.418","10.32","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","3","190","Mini MAX / Mini Rookie","2","2","0.760","","1.778","1.778","8","451.534","7","55.858","83.139","82.28","10.32","0","GFPT"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX / Mini Rookie","6","6","0.185","","1.963","1.963","8","451.719","7","55.934","83.026","82.246","10.32","0","BOY RACING"
"KUNNATUM CHANGTRAKUL (NARF)","5","5","125","Mini MAX / Mini Rookie","5","5","0.876","","2.839","2.839","8","452.595","4","55.964","82.982","82.087","10.32","0","1000 RACING"
"EUGENE PIRMEZ (EUGENE)","6","6","152","Mini MAX / Mini Rookie","7","7","0.588","","3.427","3.427","8","453.183","2","56.059","82.841","81.98","10.32","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","7","7","111","Mini MAX / Mini Rookie","4","4","0.163","","3.590","3.59","8","453.346","3","56.01","82.914","81.951","10.32","0","MARYIW BY YA SERVICE"
"SITANUN PIKULKAJORN (FIN)","8","8","107","Mini MAX / Mini Rookie","9","9","0.189","","3.779","3.779","8","453.535","8","55.921","83.046","81.917","10.32","0","SIMON RACING"
"TOBY GALE (TOBY)","9","9","129","Mini MAX / Mini Rookie","12","12","2.389","","6.168","6.168","8","455.924","6","56.29","82.501","81.487","10.32","0","APOLLO RACING THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","10","10","105","Mini MAX / Mini Rookie","10","10","0.163","","6.331","6.331","8","456.087","2","56.176","82.669","81.458","10.32","0","SIMON RACING"
"THUMPAPHON CHITAREE (OPANG)","11","11","120","Mini MAX / Mini Rookie","11","11","0.858","","7.189","7.189","8","456.945","5","56.082","82.807","81.305","10.32","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","12","12","123","Mini MAX / Mini Rookie","8","8","0.038","","7.227","7.227","8","456.983","4","56.131","82.735","81.298","10.32","0","NRT"
"AMARATE ENZO AHMED (ENZO)","13","13","187","Mini MAX / Mini Rookie","13","13","15.901","","23.128","23.128","8","472.884","2","56.477","82.228","78.565","10.32","0","ELEMENT RACING"
