"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484553-20211009","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745727","Pre Final","Race","2021-10-10 06:28:00 UTC","2021-10-10 06:39:44 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1-2021-racetimer-net-karting/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","127","Mini MAX / Mini Rookie","1","1","","","","0","12","676.181","6","56.006","82.92","82.416","15.48","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ (EUGENE)","2","2","152","Mini MAX / Mini Rookie","6","6","3.164","","3.164","3.164","12","679.345","4","56.166","82.683","82.032","15.48","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","3","3","112","Mini MAX / Mini Rookie","2","2","1.111","","4.275","4.275","12","680.456","3","56.328","82.446","81.898","15.48","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX / Mini Rookie","4","4","0.421","","4.696","4.696","12","680.877","3","56.206","82.625","81.847","15.48","0","BOY RACING"
"SITANUN PIKULKAJORN (FIN)","5","5","107","Mini MAX / Mini Rookie","8","8","0.409","","5.105","5.105","12","681.286","4","56.225","82.597","81.798","15.48","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","6","6","111","Mini MAX / Mini Rookie","7","7","0.726","","5.831","5.831","12","682.012","4","56.285","82.509","81.711","15.48","0","MARYIW BY YA SERVICE"
"KUNNATUM CHANGTRAKUL (NARF)","7","7","125","Mini MAX / Mini Rookie","5","5","0.202","","6.033","6.033","12","682.214","3","56.264","82.539","81.687","15.48","0","1000 RACING"
"THUMPAPHON CHITAREE (OPANG)","8","8","120","Mini MAX / Mini Rookie","11","11","0.249","","6.282","6.282","12","682.463","5","56.278","82.519","81.657","15.48","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","9","9","123","Mini MAX / Mini Rookie","12","12","0.193","","6.475","6.475","12","682.656","7","56.217","82.608","81.634","15.48","0","NRT"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","10","10","190","Mini MAX / Mini Rookie","3","3","0.157","","6.632","6.632","12","682.813","4","56.062","82.837","81.615","15.48","0","GFPT"
"AMARATE ENZO AHMED (ENZO)","11","11","187","Mini MAX / Mini Rookie","13","13","6.003","","12.635","12.635","12","688.816","6","56.532","82.148","80.904","15.48","0","ELEMENT RACING"
"TOBY GALE (TOBY)","12","12","129","Mini MAX / Mini Rookie","9","9","","","DNF","8 Laps","4","242.084","2","56.878","81.648","76.734","5.16","0","APOLLO RACING THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","13","13","105","Mini MAX / Mini Rookie","10","10","","","DNF","12 Laps","0","2.236","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
