"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484932-20000410","SV BRP 10-Apr-2022","2000-04-10 13:25:00 UTC","2000-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","SV BRP 10-Apr-2022","1073754555","Superspec Cup Race2","Race","2000-04-10 19:42:00 UTC","2000-04-10 19:57:48 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-10-apr-2022/results/1073754555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"ALEX TAN","1","1","83","SSC","1","1","","","","0","5","863.193","2","124.891","82.152","59.431","14.25","0","ADV","ADV","99 Miata Black"
"Collin Wolf","2","2","75","SSC","4","4","0.767","","0.767","0.767","5","863.96","2","125.09","82.021","59.378","14.25","0","ADV","ADV","04 Miata Multicolor"
"JOHN ARDEN","3","3","930","SSC","3","3","0.462","","1.229","1.229","5","864.422","5","124.527","82.392","59.346","14.25","0","ADV","ADV","03 Miata Green"
"Dennis Uebersetzig","4","4","371","SSC","11","11","1.707","","2.936","2.936","5","866.129","4","123.638","82.984","59.229","14.25","0","ADV","ADV","99 Miata Red"
"David Ramirez","5","5","32","SSC","5","5","3.989","","6.925","6.925","5","870.118","3","124.57","82.363","58.958","14.25","0","ADV","ADV","94 Miata Black"
"Pete Feldman","6","6","226","SSC","14","14","0.861","","7.786","7.786","5","870.979","4","123.706","82.939","58.899","14.25","0","ADV","ADV","91 Miata Green"
"Daryk ARDEN","7","7","420","SSC","10","10","2.511","","10.297","10.297","5","873.49","3","123.91","82.802","58.73","14.25","0"
"Erin Kennelly","8","8","1","SSC","9","9","1.204","","11.501","11.501","5","874.694","4","124.071","82.695","58.649","14.25","0","ADV","ADV","91 Miata Orange"
"Fabian Buenaventura","9","9","","SSC","15","15","0.530","","12.031","12.031","5","875.224","4","124.123","82.66","58.614","14.25","0","Miata"
"Sky Chan","10","10","167","SSC","18","18","0.041","","12.072","12.072","5","875.265","4","123.046","83.383","58.611","14.25","0","ADV","ADV","97 MX-5 Miata Blue"
"Therese Lahlouh","11","11","42","SSC","13","13","3.035","","15.107","15.107","5","878.3","3","124.101","82.675","58.408","14.25","0","ADV","ADV","91 Miata"
"Luen Chan","12","12","980","SSC","6","6","2.394","","17.501","17.501","5","880.694","2","128.149","80.063","58.25","14.25","0","ADV","ADV","01 Spec Miata White"
"jane scarcello","13","13","66","SSC","12","12","7.885","","25.386","25.386","5","888.579","3","127.271","80.615","57.733","14.25","0","ADV","ADV","99 Miata Black"
"JOHN ADAMS","14","14","805","SSC","7","7","0.064","","25.450","25.45","5","888.643","4","127.195","80.664","57.728","14.25","0","ADV","ADV","00 Miata Multicolor"
"gregory scarcello","15","15","85","SSC","17","17","0.366","","25.816","25.816","5","889.009","4","126.028","81.41","57.705","14.25","0","ADV","ADV","99 Miata Black"
"Wilson Lam","16","16","69","SSC","16","16","14.985","","40.801","40.801","5","903.994","4","130.243","78.776","56.748","14.25","0","ADV","ADV","00 Miata White"
"Michael Snare","17","17","211","SSC","2","2","0.100","","40.901","40.901","5","904.094","5","131.905","77.783","56.742","14.25","0","ADV","ADV","90 Miata Red"
"Enrique Mar","18","18","766","SSC","8","8","0.050","","40.951","40.951","5","904.144","3","129.373","79.306","56.739","14.25","0"
