"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484932-20000410","SV BRP 10-Apr-2022","2000-04-10 13:25:00 UTC","2000-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","SV BRP 10-Apr-2022","1073754554","Superspec Cup Race1","Race","2000-04-10 19:27:00 UTC","2000-04-10 19:40:59 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-10-apr-2022/results/1073754554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"gregory scarcello","1","1","85","SSC","1","1","","","","0","4","772.441","2","125.465","81.776","53.13","11.4","0","ADV","ADV","99 Miata Black"
"Sky Chan","2","2","167","SSC","8","8","3.941","","3.941","3.941","4","776.382","3","122.641","83.659","52.861","11.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Wilson Lam","3","3","69","SSC","3","3","1.783","","5.724","5.724","4","778.165","2","125.643","81.66","52.739","11.4","0","ADV","ADV","00 Miata White"
"Fabian Buenaventura","4","4","","SSC","11","11","5.301","","11.025","11.025","4","783.466","3","125.619","81.676","52.383","11.4","0","Miata"
"Pete Feldman","5","5","226","SSC","7","7","1.615","","12.640","12.64","4","785.081","3","124.922","82.131","52.275","11.4","0","ADV","ADV","91 Miata Green"
"Therese Lahlouh","6","6","42","SSC","15","15","0.846","","13.486","13.486","4","785.927","4","125.709","81.617","52.219","11.4","0","ADV","ADV","91 Miata"
"Dennis Uebersetzig","7","7","371","SSC","13","13","1.358","","14.844","14.844","4","787.285","3","125.046","82.05","52.129","11.4","0","ADV","ADV","99 Miata Red"
"jane scarcello","8","8","66","SSC","6","6","0.429","","15.273","15.273","4","787.714","4","128.45","79.875","52.1","11.4","0","ADV","ADV","99 Miata Black"
"Erin Kennelly","9","9","1","SSC","12","12","0.792","","16.065","16.065","4","788.506","3","125.015","82.07","52.048","11.4","0","ADV","ADV","91 Miata Orange"
"Daryk ARDEN","10","10","420","SSC","18","18","0.479","","16.544","16.544","4","788.985","3","125.352","81.85","52.016","11.4","0"
"Enrique Mar","11","11","766","SSC","4","4","1.711","","18.255","18.255","4","790.696","3","127.567","80.428","51.904","11.4","0"
"JOHN ADAMS","12","12","805","SSC","5","5","3.453","","21.708","21.708","4","794.149","4","128.076","80.109","51.678","11.4","0","ADV","ADV","00 Miata Multicolor"
"David Ramirez","13","13","32","SSC","9","9","0.072","","21.780","21.78","4","794.221","4","125.799","81.559","51.673","11.4","0","ADV","ADV","94 Miata Black"
"Luen Chan","14","14","980","SSC","17","17","5.568","","27.348","27.348","4","799.789","4","130.384","78.691","51.314","11.4","0","ADV","ADV","01 Spec Miata White"
"Collin Wolf","15","15","75","SSC","16","16","0.227","","27.575","27.575","4","800.016","4","127.558","80.434","51.299","11.4","0","ADV","ADV","04 Miata Multicolor"
"JOHN ARDEN","16","16","930","SSC","14","14","12.884","","40.459","40.459","4","812.9","2","130.522","78.607","50.486","11.4","0","ADV","ADV","03 Miata Green"
"Michael Snare","17","17","211","SSC","2","2","8.329","","48.788","48.788","4","821.229","4","132.457","77.459","49.974","11.4","0","ADV","ADV","90 Miata Red"
"ALEX TAN","18","18","83","SSC","10","10","0.708","","49.496","49.496","4","821.937","4","132.413","77.485","49.931","11.4","0","ADV","ADV","99 Miata Black"
"MIke Porteous","19","19","105","SSC","19","19","3 Laps","","3 Laps","3 Laps","1","411.021","1","139.419","73.591","24.962","2.85","0","ADV","ADV","99 Miata Green"
