"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484932-20000410","SV BRP 10-Apr-2022","2000-04-10 13:25:00 UTC","2000-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","SV BRP 10-Apr-2022","1073754568","Teslacorsa B2","Practice","2000-04-10 23:42:00 UTC","2000-04-11 00:02:47 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-10-apr-2022/results/1073754568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Brandon Levine","1","1","","TCB","1","1","","","","0","3","591.987","1","137.712","74.503","51.994","8.55","0","Tesla"
"Zamuel Barbacena","2","1","","TCA","10","1","1.814","","1.814","0","6","1090.277","3","139.526","73.535","56.463","17.1","0","Tesla"
"Zachary Auerbach","3","2","","TCB","2","2","0.775","","2.589","7:05.823","4","1017.81","3","140.301","73.128","40.322","11.4","0","Tesla"
"Phil Harget","4","1","507","","3","1","0.181","","2.770","0","1","322.045","1","140.482","73.034","31.859","2.85","0"
"Andrew Petrella","5","2","502","","4","2","3.556","","6.326","8:05.276","4","807.321","1","144.038","71.231","50.835","11.4","0"
"Oliver Hament","6","3","","TCB","5","3","0.590","","6.916","8:06.351","6","1078.338","6","144.628","70.941","57.088","17.1","0","Tesla"
"Elliot Lim","7","4","508","TCB","7","4","6.396","","13.312","8:53.494","6","1125.481","2","151.024","67.936","54.697","17.1","0"
"William Frick","8","5","","TCB","8","5","6.483","","19.795","6:43.881","5","995.868","5","157.507","65.14","51.513","14.25","0","Tesla"
"Gerado Estrada","9","3","504","","6","3","0.578","","20.373","8:34.932","4","836.977","1","158.085","64.902","49.034","11.4","0"
"Karen Rajczi","10","6","88","TCB","11","6","2.290","","22.663","4:52.784","4","884.771","2","160.375","63.975","46.385","11.4","0","Tesla"
"Tessa Ann Lau","11","4","506","","9","4","2.777","","25.440","12:18.972","5","1061.017","3","163.152","62.886","48.35","14.25","0"
"Ting-Chun Wang","12","5","503","","12","5","22.002","","47.442","11:11.339","4","993.384","3","185.154","55.413","41.313","11.4","0"
