"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484951-20221208","Parson Rockwall 500","2022-12-08 17:00:00 UTC","2022-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Parsons Rockwall 500","1073746722","Group A: Main","Race","2022-12-08 21:11:00 UTC","2022-12-08 21:25:19 UTC","PROVISIONAL","10","https://racehero.io/events/parson-rockwall-500/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos","1","1","052","Rental","1","1","","","","0","10","618.185","5","59.873","33.07","32.029","5.5","0"
"Gordie","2","2","035","Rental","10","10","17.704","","17.704","17.704","10","635.889","5","59.921","33.044","31.138","5.5","0"
"Mitchell","3","3","063","Rental","4","4","21.190","","38.894","38.894","10","657.079","9","62.277","31.793","30.133","5.5","0"
"Zach","4","4","051","Rental","2","2","0.229","","39.123","39.123","10","657.308","4","63.423","31.219","30.123","5.5","0"
"Wes","5","5","053","Rental","3","3","3.819","","42.942","42.942","10","661.127","5","62.444","31.708","29.949","5.5","0"
"Edgar","6","6","059","Rental","8","8","4.509","","47.451","47.451","10","665.636","7","63.065","31.396","29.746","5.5","0"
"Trace","7","7","043","Rental","9","9","14.750","","1:02.201","1:02.201","10","680.386","9","64.642","30.63","29.101","5.5","0"
"JK","8","8","065","Rental","5","5","1 Lap","","1 Lap","11.823","9","630.008","8","63.403","31.229","28.285","4.95","0"
"Orlando","9","9","055","Rental","7","7","26.673","","1 Lap","38.496","9","656.681","2","68.465","28.92","27.136","4.95","0"
"Jordan","10","10","040","Rental","6","6","1 Lap","","2 Laps","1:17.866","8","696.051","3","70.24","28.189","22.757","4.4","0"
