"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484951-20221208","Parson Rockwall 500","2022-12-08 17:00:00 UTC","2022-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Parsons Rockwall 500","1073746717","Qualify All","Qualifying","2022-12-08 17:00:00 UTC","2022-12-08 17:41:26 UTC","PROVISIONAL","15","https://racehero.io/events/parson-rockwall-500/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordie","1","1","035","Rental","25","","","","","0","8","1960.758","7","60.476","32.74","8.079","4.4","0"
"Carlos","2","2","052","Rental","11","11","0.500","","0.500","0 Laps","8","636.709","6","60.976","32.472","24.878","4.4","0"
"Wes","3","3","053","Rental","1","1","1.442","","1.942","0 Laps","8","608.741","7","62.418","31.722","26.021","4.4","0"
"Zach","4","4","051","Rental","2","2","0.852","","2.794","0 Laps","8","607.963","7","63.27","31.294","26.054","4.4","0"
"Mitchell","5","5","063","Rental","0","","1.267","","4.061","1 Lap","7","1237.328","5","64.537","30.68","11.202","3.8500000000000005","0"
"JK","6","6","065","Rental","26","","0.662","","4.723","1 Lap","7","1931.023","6","65.199","30.369","7.178","3.8500000000000005","0"
"Trace","7","7","043","Rental","8","8","1.700","","6.423","-7 Laps","15","1941.622","13","66.899","29.597","15.296","8.25","0"
"Thomas","8","8","036","Rental","0","","0.320","","6.743","1 Lap","7","1237.315","7","67.219","29.456","11.202","3.8500000000000005","0"
"Edgar","9","9","059","Rental","0","","0.253","","6.996","1 Lap","7","1227.275","6","67.472","29.346","11.293","3.8500000000000005","0"
"Jordan","10","10","040","Rental","3","3","0.253","","7.249","0 Laps","8","650.544","6","67.725","29.236","24.349","4.4","0"
"Preston","11","11","060","Rental","27","","0.512","","7.761","8.007","7","1968.765","6","68.237","29.017","7.04","3.8500000000000005","0"
"Jimbo","12","12","046","Rental","7","7","0.361","","8.122","-7 Laps","15","1949.454","13","68.598","28.864","15.235","8.25","0"
"Peggy","13","13","038","Rental","9","9","0.313","","8.435","1.065","15","1961.823","15","68.911","28.733","15.139","8.25","0"
"Ben","14","14","041","Rental","10","10","0.670","","9.105","1 Lap","7","641.144","5","69.581","28.456","21.618","3.8500000000000005","0"
"Mark","15","15","050","Rental","4","4","0.783","","9.888","1 Lap","7","602.099","7","70.364","28.139","23.019","3.8500000000000005","0"
"Jimmy","16","16","042","Rental","28","","0.201","","10.089","26.409","7","1987.167","7","70.565","28.059","6.975","3.8500000000000005","0"
"David","17","17","044","Rental","0","","0.873","","10.962","2 Laps","6","1200.992","6","71.438","27.716","9.892","3.3000000000000003","0"
"Salomon","18","18","064","Rental","0","","0.439","","11.401","2 Laps","6","1222.399","4","71.877","27.547","9.719","3.3000000000000003","0"
"George","19","19","045","Rental","5","5","0.572","","11.973","1 Lap","7","650.054","4","72.449","27.33","21.321","3.8500000000000005","0"
"Miguel","20","20","057","Rental","0","","3.041","","15.014","2 Laps","6","1232.202","5","75.49","26.229","9.641","3.3000000000000003","0"
"Alisia","21","21","061","Rental","0","","0.728","","15.742","3 Laps","5","1215.026","5","76.218","25.978","8.148","2.75","0"
"Pete","22","22","062","Rental","0","","1.436","","17.178","2 Laps","6","1252.693","6","77.654","25.498","9.484","3.3000000000000003","0"
"James","23","23","047","Rental","6","6","5.899","","23.077","2 Laps","6","619.403","4","83.553","23.698","19.18","3.3000000000000003","0"
"Orlando","24","24","055","Rental","0","","4.166","","27.243","3 Laps","5","1225.492","3","87.719","22.572","8.078","2.75","0"
"Leann","25","25","054","Rental","0","","0.075","","27.318","3 Laps","5","1238.678","5","87.794","22.553","7.992","2.75","0"
"Clark","26","26","058","Rental","0","","1.604","","28.922","3 Laps","5","1240.177","4","89.398","22.148","7.983","2.75","0"
"Nicole","27","27","039","Rental","0","","1.131","","30.053","3 Laps","5","1230.804","5","90.529","21.871","8.044","2.75","0"
"Lamont","28","28","048","Rental","0","","11.797","","41.850","6 Laps","2","960.926","1","102.326","19.35","4.121","1.1","0"
