"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484951-20221208","Parson Rockwall 500","2022-12-08 17:00:00 UTC","2022-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Parsons Rockwall 500","1073746723","Group B: Main","Race","2022-12-08 21:12:00 UTC","2022-12-08 21:25:37 UTC","PROVISIONAL","10","https://racehero.io/events/parson-rockwall-500/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salomon","1","1","064","Rental","9","9","","","","0","10","703.776","3","65.289","30.327","28.134","5.5","0"
"Ben","2","2","041","Rental","8","8","2.861","","2.861","2.861","10","706.637","9","63.892","30.99","28.02","5.5","0"
"Orlando","3","3","055","Rental","4","4","17.024","","19.885","19.885","10","723.661","10","65.942","30.026","27.361","5.5","0"
"Alisia","4","4","061","Rental","3","3","14.589","","34.474","34.474","10","738.25","10","67.637","29.274","26.82","5.5","0"
"Miguel","5","5","057","Rental","2","2","1.182","","35.656","35.656","10","739.432","9","67.939","29.144","26.777","5.5","0"
"Jimbo","6","6","046","Rental","13","13","12.852","","48.508","48.508","10","752.284","10","68.42","28.939","26.32","5.5","0"
"David","7","7","044","Rental","10","10","6.363","","54.871","54.871","10","758.647","8","65.393","30.278","26.099","5.5","0"
"Peggy","8","8","038","Rental","12","12","3.039","","57.910","57.91","10","761.686","9","68.129","29.063","25.995","5.5","0"
"Leann","9","9","054","Rental","5","5","1 Lap","","1 Lap","2.922","9","706.698","9","72.844","27.181","25.216","4.95","0"
"Pete","10","10","062","Rental","1","1","17.073","","1 Lap","19.995","9","723.771","9","72.138","27.447","24.621","4.95","0"
"James","11","11","047","Rental","6","6","34.597","","1 Lap","54.592","9","758.368","9","73.988","26.761","23.498","4.95","0"
"Mark","12","12","050","Rental","11","11","4.290","","1 Lap","58.882","9","762.658","7","65.712","30.131","23.366","4.95","0"
"Nicole","13","13","039","Rental","7","7","12.798","","1 Lap","1:11.68","9","775.456","2","79.563","24.886","22.98","4.95","0"
