"Event ID","Event Name","Started At","Ended At"
"781-3409-2147484951-20221208","Parson Rockwall 500","2022-12-08 17:00:00 UTC","2022-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Parsons Rockwall 500","1073746718","Group A: Heat 1","Race","2022-12-08 17:05:00 UTC","2022-12-08 17:20:11 UTC","PROVISIONAL","8","https://racehero.io/events/parson-rockwall-500/results/1073746718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordie","1","1","035","Rental","1","1","","","","0","8","778.663","5","58.985","33.568","20.343","4.4","0"
"Carlos","2","2","052","Rental","2","2","12.478","","12.478","12.478","8","791.141","8","61.11","32.401","20.022","4.4","0"
"Mitchell","3","3","063","Rental","5","5","19.926","","32.404","32.404","8","811.067","6","62.617","31.621","19.53","4.4","0"
"Wes","4","4","053","Rental","4","4","10.580","","42.984","42.984","8","821.647","5","63.881","30.995","19.278","4.4","0"
"Jordan","5","5","040","Rental","9","9","4.987","","47.971","47.971","8","826.634","4","63.112","31.373","19.162","4.4","0"
"JK","6","6","065","Rental","6","6","0.037","","48.008","48.008","8","826.671","7","62.823","31.517","19.161","4.4","0"
"Trace","7","7","043","Rental","8","8","11.044","","59.052","59.052","8","837.715","8","64.385","30.753","18.909","4.4","0"
"Zach","8","8","051","Rental","3","3","1 Lap","","1 Lap","14.372","7","793.035","2","62.339","31.762","17.477","3.8500000000000005","0"
"Orlando","9","9","055","Rental","7","7","1 Lap","","2 Laps","39.007","6","817.67","6","73.58","26.909","14.529","3.3000000000000003","0"
"Edgar","10","10","059","Rental","10","","4 Laps","","6 Laps","6 Laps","2","716.706","1","142.126","13.931","5.525","1.1","0"
