"Event ID","Event Name","Started At","Ended At"
"2147483935-20150828","Track Attack","2015-08-28 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","28.8.2015","1073742462","Freies Fahren/ Q ROOKIE","Qualifying","2015-08-28 07:00:00 UTC","2015-08-28 11:00:01 UTC","PROVISIONAL","27","https://racehero.io/events/track-attack-2015/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard JEITLER","1","1","33/31","A","0","","","","","0","21","14242.11","14","120.348","177.146","31.435","124.362","0"
"Resch R.","2","2","88","A","0","","","","6.732","10.739","21","14252.849","18","127.08","167.762","31.411","124.362","0"
"Lukas PESEK","3","3","52","A","0","","","","8.497","11.485","17","14253.595","10","128.845","165.464","25.427","100.67399999999999","0"
"H-MOTO","4","4","40","A","0","","","","11.271","2:14.8","19","14376.91","16","131.619","161.977","28.175","112.518","0"
"ChristiaN FRITZ","5","1","229","B","0","","","","11.783","0","13","10762.794","12","132.131","161.349","25.751","76.98599999999999","0"
"Gerald BODENLENZ","6","5","242","A","0","","","","13.137","5 Laps","16","14068.119","8","133.485","159.712","24.247","94.752","0"
"Track Attack 4","7","6","427","A","0","","","","13.689","1:11.214","17","14313.324","16","134.037","159.055","25.321","100.67399999999999","0"
"Georg MOSER","8","7","213","A","0","","","","13.693","4 Laps","17","10673.358","10","134.041","159.05","33.956","100.67399999999999","0"
"Michael KRONREIF","9","8","222","A","0","","","","14.838","6 Laps","15","10532.356","15","135.186","157.703","30.362","88.83","0"
"Filip FRODL","10","9","70","A","0","","","","14.886","2:12.307","15","14374.417","13","135.234","157.647","22.247","88.83","0"
"Roman KUCERA","11","10","128","A","0","","","","15.610","7 Laps","14","14016.242","12","135.958","156.807","21.294","82.908","0"
"Werner LUGER","12","11","63","A","0","","","","15.776","-1 Laps","22","10649.415","19","136.124","156.616","44.042","130.284","0"
"Leone CIRO","13","12","65","A","0","","","","15.794","31.624","25","14273.734","24","136.142","156.595","37.34","148.04999999999998","0"
"KASPERL","14","1","97","","0","","","","16.794","0","15","14069.216","8","137.142","155.453","22.73","88.83","0"
"Christian TROTT","15","13","173","A","0","","","","16.983","10 Laps","11","14237.718","10","137.331","155.24","16.471","65.142","0"
"Chris GUNTL","16","14","34","A","0","","","","19.577","1:53.71","23","14355.82","19","139.925","152.362","34.156","136.206","0"
"Seep ULBING","17","15","120","A","0","","","","19.622","10 Laps","11","6846.691","10","139.97","152.313","34.252","65.142","0"
"Jan RUCKL","18","16","236","A","0","","","","20.161","6 Laps","15","10587.094","14","140.509","151.728","30.205","88.83","0"
"Axel MARTIN","19","17","276","A","0","","","","20.558","10 Laps","11","10418.465","10","140.906","151.301","22.509","65.142","0"
"Zdeno SCASNY","20","18","113","A","48","","","","21.566","20 Laps","1","6847.981","1","141.914","150.226","3.113","5.922","0"
"Siegfried HANNERER","21","2","7","B","0","","","","21.660","-6 Laps","19","9518.056","18","142.008","150.127","42.558","112.518","0"
"Roman SAURER","22","3","233","B","0","","","","22.099","-5 Laps","18","9738.789","11","142.447","149.664","39.404","106.59599999999999","0"
"Daniel FREI","23","4","28","B","0","","","","22.361","-5 Laps","18","9493.094","16","142.709","149.389","40.424","106.59599999999999","0"
"Johann KITTL","24","5","298","B","0","","","","22.566","40:29.232","27","13192.026","22","142.914","149.175","43.634","159.894","0"
"Wilfried SCHWARZ","25","6","67","B","1","1","","","23.686","20:29.305","26","11992.099","18","144.034","148.015","46.222","153.97199999999998","0"
"Dusan PODMAJERSKY","26","7","32","B","0","","","","24.055","41:05.419","23","13228.213","16","144.403","147.637","37.068","136.206","0"
"Stefan STROITZ","27","19","122","A","0","","","","24.411","18 Laps","3","3123.96","1","144.759","147.274","20.473","17.766","0"
