"Event ID","Event Name","Started At","Ended At"
"2147483935-20150828","Track Attack","2015-08-28 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","28.8.2015","1073742464","Freies Fahren","Practice","2015-08-28 12:00:00 UTC","2015-08-28 14:00:02 UTC","PROVISIONAL","30","https://racehero.io/events/track-attack-2015/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Resch R.","1","1","88","A","0","","","","","0","13","9366.011","8","125.862","169.386","29.591","76.98599999999999","0"
"Lukas PESEK","2","2","52","A","0","","","","0.238","27:51.351","18","11037.362","4","126.1","169.066","34.768","106.59599999999999","0"
"ChristiaN FRITZ","3","1","229","B","0","","","","3.547","0","20","10690.909","14","129.409","164.743","39.883","118.44","0"
"Alen GYORFI","4","3","40","A","0","","","","5.313","-1 Laps","14","7153.72","13","131.175","162.525","41.722","82.908","0"
"Gerald BODENLENZ","5","4","242","A","0","","","","7.922","8 Laps","5","3363.162","2","133.784","159.355","31.695","29.61","0"
"Richard JEITLER","6","5","33/31","A","0","","","","8.321","28:48.842","21","11094.853","5","134.183","158.882","40.352","124.362","0"
"Track Attack 4","7","6","427","A","0","","","","8.544","0 Laps","13","7162.438","3","134.406","158.618","38.695","76.98599999999999","0"
"Christian TROTT","8","7","173","A","0","","","","10.277","29:14.626","21","11120.637","11","136.139","156.599","40.259","124.362","0"
"Leone CIRO","9","8","65","A","0","","","","10.532","27:48.938","13","11034.949","5","136.394","156.306","25.116","76.98599999999999","0"
"KASPERL","10","1","97","","0","","","","11.052","0","14","11117.808","11","136.914","155.712","26.846","82.908","0"
"Georg MOSER","11","9","213","A","0","","","","11.171","19:32.822","7","10538.833","6","137.033","155.577","14.16","41.454","0"
"Werner LUGER","12","10","63","A","0","","","","12.004","2 Laps","11","4809.573","4","137.866","154.637","48.759","65.142","0"
"Peter FISCHER","13","1","208","A/B","14","","","","12.235","0","20","10977.762","18","138.097","154.378","38.841","118.44","0"
"Chris GUERTL","14","11","34","A","0","","","","12.408","7 Laps","6","3522.675","3","138.27","154.185","36.312","35.532","0"
"Seep ULBING","15","12","120","A","0","","","","12.414","3 Laps","10","6837.863","8","138.276","154.179","31.178","59.22","0"
"Michael KRONREIF","16","13","222","A","0","","","","12.790","14:54.776","7","10260.787","3","138.652","153.76","14.544","41.454","0"
"Roman KUCERA","17","14","128","A","0","","","","12.877","3 Laps","10","6896.716","8","138.739","153.664","30.912","59.22","0"
"Stefan STROITZ","18","15","122","A","0","","","","13.639","58:55.356","22","12901.367","8","139.501","152.825","36.354","130.284","0"
"Roman SAURER","19","2","233","B","19","","","","14.705","2 Laps","18","9824.566","9","140.567","151.666","39.06","106.59599999999999","0"
"Jan RUCKL","20","16","236","A","0","","","","15.485","8 Laps","5","3379.174","3","141.347","150.829","31.545","29.61","0"
"Axel MARTIN","21","17","276","A","0","","","","15.969","44:25.461","13","12031.472","10","141.831","150.314","23.035","76.98599999999999","0"
"Thomas STARIZ","22","3","121","B","0","","","","16.676","5 Laps","15","9881.86","8","142.538","149.569","32.361","88.83","0"
"Johann KITTL","23","4","298","B","0","","","","16.873","5:39.383","13","11030.292","12","142.735","149.362","25.126","76.98599999999999","0"
"Siegfried HANNERER","24","5","7","B","13","","","","17.122","3 Laps","17","9403.589","5","142.984","149.102","38.541","100.67399999999999","0"
"Christian WEINHARA","25","6","205","B","0","","","","17.472","17:45.336","16","11756.245","12","143.334","148.738","29.015","94.752","0"
"Daniel FREI","26","7","28","B","15","","","","17.519","2 Laps","18","9846.876","9","143.381","148.689","38.971","106.59599999999999","0"
"Dusan PODMAJERSKY","27","8","32","B","21","","","","20.227","4 Laps","16","9872.539","15","146.089","145.933","34.551","94.752","0"
"Wilfried SCHWARZ","28","9","67","B","2","1","","","20.318","5 Laps","15","8758.42","8","146.18","145.842","36.512","88.83","0"
"Adam JAKUBAC","29","10","53","B","0","","","","22.069","15 Laps","5","5853.114","3","147.931","144.116","18.212","29.61","0"
"Andreas UEBELE","30","1","47","C","16","","","","23.245","0","9","9575.239","4","149.107","142.979","20.038","53.297999999999995","0"
"Bernhard KIRCHGATTERER","31","2","19","C","9","","","","24.354","3 Laps","6","7231.957","3","150.216","141.924","17.687","35.532","0"
"Marco MOROSI","32","11","30","B","0","","","","24.775","9 Laps","11","9845.591","10","150.637","141.527","23.819","65.142","0"
"Ricardo MITTERER","33","3","11","C","0","","","","24.958","52:58.658","19","12753.897","11","150.82","141.355","31.76","112.518","0"
"Eduard DEGNER","34","12","204","B","0","","","","25.632","16 Laps","4","7232.5","2","151.494","140.726","11.791","23.688","0"
"Reinhard GETTERMANN","35","13","29","B","18","","","","25.768","1 Lap","19","9959.764","4","151.63","140.6","40.67","112.518","0"
"Marvin PIHON","36","4","27","C","17","","","","27.428","1 Lap","8","9426.738","7","153.29","139.078","18.093","47.376","0"
"Benjamin PFUNDER","37","14","10","B","4","2","","","27.496","3 Laps","17","8751.825","16","153.358","139.016","41.412","100.67399999999999","0"
"Patrick FASL","38","5","43","C","10","","","","27.750","4 Laps","5","7235.851","3","153.612","138.786","14.732","29.61","0"
"Simon DUSCHEK","39","15","100","B","5","3","","","27.830","2 Laps","18","8599.63","16","153.692","138.714","44.624","106.59599999999999","0"
"Alex RIEDEL","40","6","2","C","12","","","","28.955","-1 Laps","10","7231.046","7","154.817","137.706","29.483","59.22","0"
"Oliver KONIG","41","18","151","A","0","","","","30.251","29:48.086","18","11154.097","2","156.113","136.563","34.404","106.59599999999999","0"
"Track Attack 1","42","19","72","A","7","1","","","30.718","9 Laps","4","941.988","4","156.58","136.155","90.529","23.688","0"
"Wolf MOJMIR","43","7","248","C","0","","","","31.182","1 Lap","8","8702.298","6","157.044","135.753","19.599","47.376","0"
"Viktoria MAUDOS","44","8","314","C","6","3","","","31.300","3 Laps","6","7283.544","3","157.162","135.651","17.562","35.532","0"
"Lukas LEITENBERGER","45","9","344","C","11","","","","31.973","3 Laps","6","7234.846","1","157.835","135.073","17.68","35.532","0"
"Martin MENNEWEGER","46","10","221","C","0","","","","32.717","4 Laps","5","7282.253","2","158.579","134.439","14.638","29.61","0"
"Bernhard GUTSCHI","47","11","3","C","0","","","","33.354","-2 Laps","11","8711.39","8","159.216","133.901","26.92","65.142","0"
"Maciej JARMASZ","48","12","74","C","8","4","","","33.731","50:42.847","26","12618.086","17","159.593","133.585","43.929","153.97199999999998","0"
"Lois RENNEN","49","13","224","C","1","1","","","36.839","56:57.477","30","12992.716","17","162.701","131.033","49.226","177.66","0"
"Alex FASL","50","14","178","C","0","","","","1:05.057","4 Laps","5","7257.763","3","190.919","111.666","14.687","29.61","0"
"Daniel GRAF","51","15","54","C","3","2","","","1:08.241","-7 Laps","16","8760.71","8","194.103","109.834","38.936","94.752","0"
"Christian MOCH","52","2","4","","52","","","","1:13.364","27:15.051","10","12752.859","2","199.226","107.01","16.717","59.22","0"
"Filip FRODL","53","20","70","A","0","","","","","13 Laps","0","2653.01","0","0.0","0.0","0.0","0.0","0"
"KERN","54","21","369","A","0","","","","","13 Laps","0","7227.466","0","0.0","0.0","0.0","0.0","0"
