"Event ID","Event Name","Started At","Ended At"
"2147483935-20150828","Track Attack","2015-08-28 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","28.8.2015","1073742463","ROOKIE RACE","Race","2015-08-28 14:00:00 UTC","2015-08-28 14:13:18 UTC","PROVISIONAL","5","https://racehero.io/events/track-attack-2015/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johann KITTL","1","1","298","B","1","1","","","","0","5","717.674","5","142.324","149.793","148.53","29.61","0"
"Wilfried SCHWARZ","2","2","67","B","2","2","","","0.909","0.909","5","718.583","4","142.466","149.644","148.342","29.61","0"
"Alex RIEDEL","3","1","2","C","10","3","","","35.396","0","5","753.07","2","148.349","143.71","141.549","29.61","0"
"KERN","4","1","369","A","4","1","","","36.160","0","5","753.834","5","147.285","144.748","141.405","29.61","0"
"Eduard DEGNER","5","3","204","B","9","6","","","39.399","39.399","5","757.073","5","148.369","143.69","140.8","29.61","0"
"Lukas LEITENBERGER","6","2","344","C","11","4","","","39.535","4.139","5","757.209","5","149.648","142.462","140.775","29.61","0"
"Bernhard KIRCHGATTERER","7","3","19","C","6","1","","","39.835","4.439","5","757.509","3","148.298","143.759","140.719","29.61","0"
"Patrick FASL","8","4","43","C","7","2","","","40.362","4.966","5","758.036","5","149.489","142.614","140.621","29.61","0"
"Reinhard GETTERMANN","9","4","29","B","8","5","","","45.406","45.406","5","763.08","4","150.012","142.117","139.692","29.61","0"
"Martin MENNEWEGER","10","5","221","C","13","6","","","1:12.844","37.448","5","790.518","2","156.218","136.471","134.843","29.61","0"
"Wolf MOJMIR","11","6","248","C","12","5","","","1:15.134","39.738","5","792.808","5","155.471","137.127","134.454","29.61","0"
"Viktoria MAUDOS","12","7","314","C","14","7","","","1:15.369","39.973","5","793.043","4","152.897","139.435","134.414","29.61","0"
"Alex FASL","13","8","178","C","15","8","","","1 Lap","1 Lap","4","752.957","2","184.907","115.297","113.256","23.688","0"
"Dusan PODMAJERSKY","14","5","32","B","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam JAKUBAC","15","6","53","B","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
