"Event ID","Event Name","Started At","Ended At"
"9-2147484113-20160916","BMW Thunderbolt Raceway","2016-09-16 17:00:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","New Jersey chapter","1073743758","Practice1","Practice","2016-09-16 17:00:00 UTC","2016-09-16 17:27:23 UTC","FINAL","7","https://racehero.io/events/bmw-thunderbolt-raceway-2016/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","3","1","","","","0","7","1515.492","7","85.933","94.259","37.414","15.75","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Louis DAngeli - BM","2","1","66","BM","6","1","","","8.253","0","3","1241.01","3","94.186","86.0","19.581","6.75","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Eric Magnussen - CM","3","2","3","CM","9","3","","","9.311","50.828","7","1566.32","6","95.244","85.045","36.199","15.75","0","E46 M3","Yellow","North Atlantic","Yes","Rookie"
"Jeffrey Bruce - CM","4","3","808","CM","5","2","","","10.041","3 Laps","4","1282.72","4","95.974","84.398","25.259","9.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Mager - CM","5","4","923","CM","15","4","","","11.701","2 Laps","5","1474.894","4","97.634","82.963","27.46","11.25","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"David Pan - Spec E46","6","1","64","Spec E46","2","1","","","11.985","0","7","1564.973","5","97.918","82.722","36.231","15.75","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"David Guida - HP","7","1","015","HP","11","1","","","12.291","0","7","1554.77","7","98.224","82.465","36.468","15.75","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Frank Calenza - SPB","8","1","57","SPB","13","1","","","12.903","0","6","1560.678","4","98.836","81.954","31.14","13.5","0","Spec Boxster","Blue","North Atlantic","Guest"
"Wayne Dobson - IS","9","1","112","IS","1","1","","","12.964","0","7","1583.919","7","98.897","81.903","35.797","15.75","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","10","2","225","IS","8","3","","","13.287","0.842","7","1584.761","7","99.22","81.637","35.778","15.75","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","11","1","36","JS","17","","","","14.189","0","6","1580.155","4","100.122","80.901","30.756","13.5","0","E36 325is","White","North Atlantic","Yes","Rookie"
"Mike Iannotti - JS","12","2","401","JS","10","1","","","15.077","0.017","7","1580.172","6","101.01","80.19","35.882","15.75","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"David Hellman - M3T","13","1","96","M3T","16","1","","","15.987","0","6","1591.383","6","101.92","79.474","30.539","13.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","61","DM","12","1","","","16.320","0","6","1570.559","4","102.253","79.215","30.944","13.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Bruce Peter - IS","15","3","955","IS","14","4","","","17.063","3 Laps","4","1374.676","3","102.996","78.644","23.569","9.0","0","E36 M3","white","North Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","16","4","244","IS","7","2","","","21.204","1 Lap","6","1509.344","6","107.137","75.604","32.199","13.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"Ross Karlin - EM","17","1","78","EM","18","","","","21.677","0","4","1512.867","4","107.61","75.272","21.416","9.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Steve Liadis - HS","18","1","46","HS","4","1","","","23.869","0","6","1527.511","5","109.802","73.769","31.816","13.5","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ben Hirsch - SPB","19","2","164","SPB","0","","","","","6 Laps","0","141.815","0","0.0","0.0","0.0","0.0","0","Spec Boxster","Blue","North Atlantic","Guest"
