"Event ID","Event Name","Started At","Ended At"
"9-2147484113-20160916","BMW Thunderbolt Raceway","2016-09-16 17:00:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","New Jersey chapter","1073743760","Sprint 101%","Race","2016-09-16 20:00:00 UTC","2016-09-16 20:41:04 UTC","FINAL","26","https://racehero.io/events/bmw-thunderbolt-raceway-2016/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","1","1","","","","0","26","2351.367","5","87.196","92.894","89.565","58.5","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Louis DAngeli - BM","2","1","66","BM","3","1","","","1 Lap","0","25","2382.793","5","91.412","88.61","84.984","56.25","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Eric Magnussen - CM","3","2","3","CM","2","2","","","1 Lap","36.166","25","2387.533","8","93.656","86.487","84.816","56.25","0","E46 M3","Yellow","North Atlantic","Yes","Rookie"
"David Guida - HP","4","1","015","HP","4","1","","","1 Lap","0","25","2414.964","19","94.491","85.722","83.852","56.25","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Robert Mager - CM","5","3","923","CM","5","3","","","2 Laps","13.635","24","2365.002","8","96.971","83.53","82.199","54.0","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"David Somma Jr - IS","6","1","225","IS","6","1","","","2 Laps","0","24","2372.356","5","97.122","83.4","81.944","54.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","7","2","112","IS","10","2","","","2 Laps","0.548","24","2372.904","18","97.382","83.178","81.925","54.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frank Celenza - SPB","8","1","57","SPB","7","1","","","2 Laps","0","24","2385.819","2","97.357","83.199","81.481","54.0","0","Spec Boxster","Blue","North Atlantic","Guest"
"David Pan - Spec E46","9","1","64","Spec E46","8","1","","","2 Laps","0","24","2387.261","4","97.44","83.128","81.432","54.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Mike Iannotti - JS","10","1","401","JS","13","2","","","2 Laps","0","24","2414.302","9","98.673","82.089","80.52","54.0","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"Kevin Gelardi - IS","11","3","244","IS","14","4","","","2 Laps","1:04.681","24","2437.037","18","99.224","81.633","79.769","54.0","0","E36 M3","white","North Atlantic","Yes","Competition"
"Bruce Peter - IS","12","4","955","IS","12","3","","","3 Laps","1 Lap","23","2354.238","18","99.35","81.53","79.134","51.75","0","E36 M3","white","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E36","13","1","017","Spec E36","15","1","","","3 Laps","0","23","2380.172","7","101.518","79.789","78.272","51.75","0","E36 325is","White","South Atlantic","Yes","Rookie"
"Gordy Wagner - JS","14","2","36","JS","9","1","","","3 Laps","1 Lap","23","2390.995","7","98.526","82.212","77.917","51.75","0","E36 325is","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","15","1","96","M3T","16","1","","","3 Laps","0","23","2420.789","5","102.306","79.174","76.958","51.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HS","16","1","46","HS","18","1","","","3 Laps","0","23","2450.877","22","103.425","78.318","76.014","51.75","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","17","1","78","EM","17","1","","","3 Laps","0","23","2451.974","15","104.62","77.423","75.98","51.75","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","61","DM","11","1","","","10 Laps","0","16","1603.574","14","99.03","81.793","80.819","36.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
