"Event ID","Event Name","Started At","Ended At"
"9-2147484113-20160916","BMW Thunderbolt Raceway","2016-09-16 17:00:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","New Jersey chapter","1073743761","Sprint 150%","Race","2016-09-17 19:20:00 UTC","2016-09-17 19:50:31 UTC","FINAL","19","https://racehero.io/events/bmw-thunderbolt-raceway-2016/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","226","CM","1","1","","","","0","19","1720.494","4","88.299","91.734","89.451","42.75","0","E36 M3","Estoril","North Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","2","2","808","CM","3","3","","","38.160","38.16","19","1758.654","10","91.325","88.694","87.51","42.75","0","E36 M3","White","North Atlantic","Yes","Competition"
"Eric Magnussen - CM","3","3","3","CM","5","4","","","1:31.608","1:31.608","19","1812.102","15","94.109","86.07","84.929","42.75","0","E46 M3","Yellow","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","4","1","225","IS","8","1","","","1 Lap","0","18","1767.974","6","96.29","84.121","82.467","40.5","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Robert Mager - CM","5","4","923","CM","7","5","","","1 Lap","1:01.647","18","1782.141","9","95.288","85.005","81.812","40.5","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","6","2","112","IS","10","2","","","1 Lap","24.191","18","1792.165","6","98.001","82.652","81.354","40.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Pan - Spec E46","7","1","64","Spec E46","12","1","","","1 Lap","0","18","1794.519","5","98.567","82.178","81.247","40.5","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Frank Celenza - SPB","8","1","57","SPB","11","1","","","1 Lap","0","18","1804.865","6","98.088","82.579","80.782","40.5","0","Spec Boxster","Blue","North Atlantic","Guest"
"Kevin Gelardi - IS","9","3","244","IS","14","3","","","1 Lap","37.142","18","1805.116","7","98.444","82.28","80.77","40.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","10","1","401","JS","9","1","","","1 Lap","0","18","1806.834","6","98.443","82.281","80.694","40.5","0","E30 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","11","1","61","DM","15","1","","","1 Lap","0","18","1814.56","16","98.787","81.995","80.35","40.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","12","2","36","JS","13","2","","","2 Laps","1 Lap","17","1722.379","14","99.212","81.643","79.948","38.25","0","E36 325is","White","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","13","1","78","EM","16","1","","","2 Laps","0","17","1772.406","15","102.743","78.837","77.691","38.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","14","1","017","Spec E36","17","1","","","2 Laps","0","17","1773.954","8","101.844","79.533","77.623","38.25","0","E36 325is","White","South Atlantic","Yes","Rookie"
"David Hellman - M3T","15","1","96","M3T","18","1","","","2 Laps","0","17","1775.302","9","102.148","79.297","77.564","38.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HS","16","1","46","HS","19","1","","","2 Laps","0","17","1801.792","10","102.649","78.91","76.424","38.25","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Mark Lounsbury - CM","17","5","111","CM","2","2","","","9 Laps","9 Laps","10","1207.221","6","91.704","88.328","67.096","22.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Guida - HP","18","1","015","HP","6","1","","","9 Laps","0","10","1795.072","6","95.431","84.878","45.124","22.5","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Louis DAngeli - BM","19","1","66","BM","4","1","","","DNF","0","5","469.223","2","91.576","88.451","86.313","11.25","0","E92 M3","Blue","North Atlantic","Yes","Competition"
