"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486477","Shifter","1073747873","Shifter Race","Race","2022-10-23 18:15:00 UTC","2022-10-23 18:33:05 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Korth","1","1","431","K 125/175cc Shifters","3","3","","","","0","10","920.85","3","90.208","53.875","52.777","13.5","0"
"Tim Hollowell","2","2","12","K 125/175cc Shifters","2","2","0.457","","0.457","0.457","10","921.307","2","90.356","53.787","52.751","13.5","0"
"Justin Kelly","3","3","686","K 125/175cc Shifters","4","4","0.274","","0.731","0.731","10","921.581","6","90.372","53.778","52.735","13.5","0"
"John Crow","4","4","2","K 125/175cc Shifters","1","1","4.785","","5.516","5.516","10","926.366","5","90.456","53.728","52.463","13.5","0"
"Robert Fiege","5","5","644","K 125/175cc Shifters","5","5","4.546","","10.062","10.062","10","930.912","4","91.228","53.273","52.207","13.5","0"
"Evan Batt","6","6","5y","K 125/175cc Shifters","7","7","5.298","","15.360","15.36","10","936.21","3","91.028","53.39","51.911","13.5","0"
"Tiffany Kelly","7","7","668","K 125/175cc Shifters","8","8","3.170","","18.530","18.53","10","939.38","2","91.436","53.152","51.736","13.5","0"
"Amy Hollowell","8","8","37","K 125/175cc Shifters","9","9","5.473","","24.003","24.003","10","944.853","7","92.472","52.556","51.437","13.5","0"
"Nicholas Dugan","9","9","641","K 125/175cc Shifters","10","10","33.984","","57.987","57.987","10","978.837","2","95.549","50.864","49.651","13.5","0"
"Tim Bannon","10","10","14T","K 125/175cc Shifters","13","13","17.145","","1:15.132","1:15.132","10","995.982","10","97.839","49.673","48.796","13.5","0"
"Tim Spencer","11","11","177","K 125/175cc Shifters","11","11","18.405","","1:33.537","1:33.537","10","1014.387","2","97.379","49.908","47.911","13.5","0"
"Johnston Erwin","12","12","28","K 125/175cc Shifters","15","15","1 Lap","","1 Lap","3.994","9","924.844","2","99.273","48.956","47.294","12.15","0"
"Vincent Schneider","13","13","007","K 125/175cc Shifters","14","14","4.541","","1 Lap","8.535","9","929.385","2","99.877","48.66","47.063","12.15","0"
"Kenneth Hahn","14","14","660","K 125/175cc Shifters","16","16","18.092","","1 Lap","26.627","9","947.477","5","102.374","47.473","46.165","12.15","0"
"Justin Penix","15","15","41","K 125/175cc Shifters","17","17","13.148","","1 Lap","39.775","9","960.625","2","103.314","47.041","45.533","12.15","0"
"Terran Swanson","16","16","86","K 125/175cc Shifters","6","6","","","DNF","4 Laps","6","564.991","3","91.553","53.084","51.611","8.100000000000001","0"
"Andy Castleman","17","17","17","K 125/175cc Shifters","12","12","","","DNF","8 Laps","2","207.522","2","96.848","50.182","46.838","2.7","0"
