"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486479","Yamaha Masters","1073747876","Yam Mast Qual","Qualifying","2022-10-23 14:56:00 UTC","2022-10-23 15:05:16 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K Yamaha Masters","5","5","","","","0","3","341.05","2","102.205","47.551","42.75","4.050000000000001","0"
"Christopher Hacker","2","2","30","K Yamaha Masters","2","2","0.250","","0.250","1:34.145","4","435.195","3","102.455","47.435","44.67","5.4","0"
"Michael Wells","3","3","60","K Yamaha Masters","1","1","0.328","","0.578","1:33.875","4","434.925","4","102.783","47.284","44.697","5.4","0"
"Joey Cruz","4","4","231","K Yamaha Masters","6","6","0.919","","1.497","12.561","3","353.611","3","103.702","46.865","41.232","4.050000000000001","0"
"Gary Monnett","5","5","0","K Yamaha Masters","3","3","0.042","","1.539","1:43.635","4","444.685","4","103.744","46.846","43.716","5.4","0"
"Denny Scott","6","6","111","K Yamaha Masters","4","4","0.139","","1.678","1:52.596","4","453.646","3","103.883","46.783","42.853","5.4","0"
"Giacomo Belcredi","7","7","28","K Yamaha Masters","8","8","7.839","","9.517","2:32.416","4","493.466","3","111.722","43.501","39.395","5.4","0"
"Burke Sandman","8","8","45","K Yamaha Masters","7","7","0.306","","9.823","2:32.127","4","493.177","3","112.028","43.382","39.418","5.4","0"
"Kelly Flynn","9","9","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","10","10","52","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
