"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486474","KA Jr/KA Sr/Yamaha Jr/Yamaha Sr","1073747866","KA Jr/Sr/Yam Jr/Sr Qual","Qualifying","2022-10-23 14:28:00 UTC","2022-10-23 14:38:52 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Adams","1","1","932","K KA Senior","1","1","","","","0","4","472.871","4","96.377","50.427","41.111","5.4","0"
"Matt Dean","2","2","97","K KA Senior","3","3","0.846","","0.846","7.969","4","480.84","4","97.223","49.988","40.429","5.4","0"
"Cory Osborne","3","3","23x","K KA Senior","4","4","0.001","","0.847","9.595","4","482.466","2","97.224","49.988","40.293","5.4","0"
"Sam Schenck","4","1","23","K KA Junior","6","1","0.663","","1.510","0","4","487.343","3","97.887","49.649","39.89","5.4","0"
"Maxine Cosat","5","4","45","K KA Senior","2","2","0.002","","1.512","12.027","4","484.898","4","97.889","49.648","40.091","5.4","0"
"Karl Weber","6","5","55","K KA Senior","18","11","0.084","","1.596","1:25.49","4","558.361","3","97.973","49.606","34.816","5.4","0"
"Zhanbin Jia","7","6","999","K KA Senior","5","5","0.137","","1.733","15.78","4","488.651","4","98.11","49.536","39.783","5.4","0"
"Eli Warren","8","2","897","K KA Junior","10","4","0.295","","2.028","1 Lap","3","400.351","2","98.405","49.388","36.418","4.050000000000001","0"
"Carson Sauter","9","3","28","K KA Junior","9","3","0.242","","2.270","9.556","4","496.899","3","98.647","49.267","39.123","5.4","0"
"James Newell","10","4","623","K KA Junior","8","2","0.223","","2.493","11.898","4","499.241","2","98.87","49.155","38.939","5.4","0"
"Blake Korth","11","1","31","K Yamaha Senior","7","1","0.749","","3.242","0","2","293.642","2","99.619","48.786","33.102","2.7","0"
"Jason Hedge","12","7","994","K KA Senior","12","7","0.747","","3.989","58.259","4","531.13","3","100.366","48.423","36.601","5.4","0"
"Joey Cruz","13","8","231","K KA Senior","15","8","0.450","","4.439","55.429","4","528.3","2","100.816","48.207","36.797","5.4","0"
"Andrew Wall","14","2","59","K Yamaha Senior","13","2","0.529","","4.968","3:44.275","4","517.917","4","101.345","47.955","37.535","5.4","0"
"Donghin Jia","15","9","997","K KA Senior","11","6","0.088","","5.056","1:16.079","4","548.95","3","101.433","47.913","35.413","5.4","0"
"Chad Lewandowski","16","10","0","K KA Senior","16","9","3.603","","8.659","1:17.643","4","550.514","4","105.036","46.27","35.312","5.4","0"
"George Erwin","17","11","13","K KA Senior","17","10","2.438","","11.097","1:41.746","4","574.617","1","107.474","45.22","33.831","5.4","0"
"James Nelson","18","3","61","K Yamaha Senior","14","3","0.464","","11.561","4:28.81","4","562.452","1","107.938","45.026","34.563","5.4","0"
"Zachary Schwarz","19","12","3","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gentry Salmon","20","1","50","K Yamaha Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malachi Haight","21","5","205","K KA Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
