"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486475","Kid Kart","1073747869","Kid Kart Race","Race","2022-10-23 17:30:00 UTC","2022-10-23 17:42:22 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Myles Wilson","1","1","27","K Kid Karts","1","","","","","0","10","556.792","4","56.549","85.943","87.286","13.5","0"
"Chase Thixton","2","2","317","K Kid Karts","2","","6.716","","6.716","6.716","10","563.508","9","57.771","84.125","86.245","13.5","0"
"Hunter McBride","3","3","6H","K Kid Karts","3","","21.046","","27.762","27.762","10","584.554","4","58.826","82.617","83.14","13.5","0"
"Kyler Hendrickson","4","4","2","K Kid Karts","4","","3.447","","31.209","31.209","10","588.001","9","59.871","81.175","82.653","13.5","0"
"Chase Call","5","5","35","K Kid Karts","5","","3.260","","34.469","34.469","10","591.261","9","59.116","82.211","82.197","13.5","0"
"Emma Hacker","6","6","100","K Kid Karts","8","","8.394","","42.863","42.863","10","599.655","10","59.801","81.27","81.047","13.5","0"
"Jackson McNeely","7","7","538","K Kid Karts","6","","5.706","","48.569","48.569","10","605.361","4","61.122","79.513","80.283","13.5","0"
"Jaymun Trilli","8","8","95","K Kid Karts","7","","1 Lap","","1 Lap","0.706","9","557.498","9","62.686","77.529","78.458","12.15","0"
"Halaunaah Codalata","9","9","11","K Kid Karts","10","","","","DNF","5 Laps","5","279.41","4","59.556","81.604","86.969","6.75","0"
"Lincoln Willey","10","10","44","K Kid Karts","9","","","","DNF","8 Laps","2","129.001","2","90.8","53.524","75.348","2.7","0"
