"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486476","Micro/Mini Swift","1073747870","Micro/Mini Qual","Qualifying","2022-10-23 14:42:00 UTC","2022-10-23 14:53:59 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cale Cannon","1","1","3","K Mini Swift","3","3","","","","0","4","508.785","3","102.222","47.544","38.209","5.4","0"
"Christopher Youtsey","2","2","33x","K Mini Swift","2","2","0.025","","0.025","0 Laps","4","502.866","2","102.247","47.532","38.658","5.4","0"
"Noah Schenck","3","3","23","K Mini Swift","4","4","1.096","","1.121","5.162","4","513.947","3","103.343","47.028","37.825","5.4","0"
"Adam Wooldridge","4","4","77","K Mini Swift","1","1","0.725","","1.846","0 Laps","4","506.609","2","104.068","46.7","38.373","5.4","0"
"Jarret Luellen","5","5","713","K Mini Swift","13","8","1.913","","3.759","1:00.855","4","569.64","4","105.981","45.857","34.127","5.4","0"
"Hudson Floyd","6","6","28","K Mini Swift","6","6","0.423","","4.182","32.187","4","540.972","2","106.404","45.675","35.935","5.4","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","8","2","1.374","","5.556","0","4","548.257","1","107.778","45.093","35.458","5.4","0"
"Austin Taylor","8","2","24","K Micro Swift","7","1","0.419","","5.975","0.425","4","548.682","4","108.197","44.918","35.43","5.4","0"
"David Newell","9","7","24x","K Mini Swift","5","5","0.077","","6.052","39.123","4","547.908","4","108.274","44.886","35.48","5.4","0"
"Izayah Maxey","10","8","022","K Mini Swift","9","7","0.391","","6.443","44.457","4","553.242","2","108.665","44.725","35.138","5.4","0"
"William Vetor","11","3","11x","K Micro Swift","11","4","3.190","","9.633","31.383","4","579.64","3","111.855","43.449","33.538","5.4","0"
"Andrew Avalos","12","9","7","K Mini Swift","14","9","0.745","","10.378","1:28.738","4","597.523","4","112.6","43.162","32.534","5.4","0"
"Beau Schlenz","13","4","14","K Micro Swift","15","6","0.563","","10.941","44.035","4","592.292","2","113.163","42.947","32.822","5.4","0"
"Reagan Hodges","14","5","33","K Micro Swift","10","3","5.589","","16.530","1:08.588","4","616.845","2","118.752","40.926","31.515","5.4","0"
"Ryan Crow","15","6","131","K Micro Swift","12","5","1.107","","17.637","1:17.84","4","626.097","4","119.859","40.548","31.05","5.4","0"
"Leland Anderson","16","10","30","K Mini Swift","0","","","","","1:27.928","0","596.713","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","17","11","11","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
