"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486477","Shifter","1073747872","Shifter Qual","Qualifying","2022-10-23 14:49:00 UTC","2022-10-23 14:58:29 UTC","FINAL","4","https://racehero.io/events/2022-kra-14/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Hollowell","1","1","12","K 125/175cc Shifters","5","5","","","","0","4","371.36","1","89.769","54.139","52.348","5.4","0"
"John Crow","2","2","2","K 125/175cc Shifters","7","7","0.128","","0.128","1 Lap","3","285.012","3","89.897","54.062","51.156","4.050000000000001","0"
"Justin Kelly","3","3","686","K 125/175cc Shifters","2","2","0.022","","0.150","2 Laps","2","183.58","2","89.919","54.049","52.947","2.7","0"
"Blake Korth","4","4","431","K 125/175cc Shifters","1","1","0.226","","0.376","1 Lap","3","272.549","2","90.145","53.913","53.495","4.050000000000001","0"
"Evan Batt","5","5","5y","K 125/175cc Shifters","3","3","0.546","","0.922","0 Laps","4","369.083","3","90.691","53.589","52.671","5.4","0"
"Robert Fiege","6","6","644","K 125/175cc Shifters","4","4","0.025","","0.947","1 Lap","3","277.67","3","90.716","53.574","52.508","4.050000000000001","0"
"Terran Swanson","7","7","86","K 125/175cc Shifters","8","8","0.979","","1.926","1 Lap","3","290.377","2","91.695","53.002","50.211","4.050000000000001","0"
"Tiffany Kelly","8","8","668","K 125/175cc Shifters","6","6","0.260","","2.186","6.658","4","378.018","1","91.955","52.852","51.426","5.4","0"
"Amy Hollowell","9","9","37","K 125/175cc Shifters","9","9","0.130","","2.316","17.298","4","388.658","2","92.085","52.777","50.018","5.4","0"
"Andy Castleman","10","10","17","K 125/175cc Shifters","10","10","3.194","","5.510","31.312","4","402.672","1","95.279","51.008","48.278","5.4","0"
"Nicholas Dugan","11","11","641","K 125/175cc Shifters","12","12","1.720","","7.230","51.297","4","422.657","2","96.999","50.104","45.995","5.4","0"
"Tim Bannon","12","12","14T","K 125/175cc Shifters","13","13","0.304","","7.534","50.688","4","422.048","4","97.303","49.947","46.061","5.4","0"
"Tim Spencer","13","13","177","K 125/175cc Shifters","14","14","0.874","","8.408","1 Lap","3","327.052","3","98.177","49.502","44.58","4.050000000000001","0"
"Vincent Schneider","14","14","007","K 125/175cc Shifters","11","11","1.907","","10.315","50.786","4","422.146","4","100.084","48.559","46.05","5.4","0"
"Johnston Erwin","15","15","28","K 125/175cc Shifters","16","16","0.742","","11.057","1:09.858","4","441.218","4","100.826","48.202","44.06","5.4","0"
"Justin Penix","16","16","41","K 125/175cc Shifters","15","15","1.904","","12.961","1:13.699","4","445.059","2","102.73","47.308","43.68","5.4","0"
"Kenneth Hahn","17","17","660","K 125/175cc Shifters","17","17","3.088","","16.049","2.324","3","373.684","2","105.818","45.928","39.017","4.050000000000001","0"
