"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486479","Yamaha Masters","1073747877","Yam Mast/TaG Sr Race","Race","2022-10-23 18:30:00 UTC","2022-10-23 18:48:42 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner DeFabis","1","1","14","K TaG Senior","1","1","","","","0","10","943.024","5","93.555","51.948","51.536","13.5","0"
"Mao Mao Xu","2","2","64","K TaG Senior","3","3","5.280","","14.003","14.003","10","957.027","4","93.627","51.908","50.782","13.5","0"
"Michael Wells","3","1","60","K Yamaha Masters","5","2","1:21.651","","1:35.654","0","10","1038.678","6","102.361","47.479","46.79","13.5","0"
"Christopher Hacker","4","2","30","K Yamaha Masters","6","3","4.787","","1:40.441","4.787","10","1043.465","5","102.988","47.19","46.576","13.5","0"
"Denny Scott","5","3","111","K Yamaha Masters","7","4","2.270","","1:42.711","7.057","10","1045.735","6","102.894","47.233","46.474","13.5","0"
"Kelly Flynn","6","4","00","K Yamaha Masters","8","5","1 Lap","","1 Lap","1 Lap","9","972.716","2","104.484","46.514","44.967","12.15","0"
"Steven Armstrong","7","5","31","K Yamaha Masters","4","1","","","DNF","5 Laps","5","531.646","2","103.521","46.947","45.707","6.75","0"
"Jeff Glackin","8","6","52","K Yamaha Masters","9","6","","","DNF","6 Laps","4","425.87","4","103.064","47.155","45.648","5.4","0"
"Karl Weber","9","3","357","K TaG Senior","0","","","","DNF","10 Laps","0","1.609","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","10","4","366","K TaG Senior","2","2","8.723","","8.723","8.723","10","951.747","5","93.898","51.758","51.064","13.5","0"
"Gary Monnett","11","7","0","K Yamaha Masters","0","","","","DNF","10 Laps","0","8.92","0","0.0","0.0","0.0","0.0","0"
"Giacomo Belcredi","12","8","28","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Burke Sandman","13","9","45","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Cruz","14","10","231","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
