"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486476","Micro/Mini Swift","1073747871","Micro/Mini Race","Race","2022-10-23 18:00:00 UTC","2022-10-23 18:20:10 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cale Cannon","1","1","33","K Mini Swift","1","1","","","","0","10","1062.52","5","101.763","47.758","45.74","13.5","0"
"Noah Schenck","2","2","23","K Mini Swift","5","5","15.182","","15.182","15.182","10","1077.702","8","103.389","47.007","45.096","13.5","0"
"Adam Wooldridge","3","3","77","K Mini Swift","3","3","1.056","","16.238","16.238","10","1078.758","3","102.842","47.257","45.052","13.5","0"
"Jarret Luellen","4","4","713","K Mini Swift","7","7","18.049","","34.287","34.287","10","1096.807","3","105.273","46.166","44.31","13.5","0"
"Asher Farris","5","5","11","K Mini Swift","8","8","1.472","","35.759","35.759","10","1098.279","5","104.132","46.672","44.251","13.5","0"
"Leland Anderson","6","6","30","K Mini Swift","9","9","15.145","","50.904","50.904","10","1113.424","4","105.904","45.891","43.649","13.5","0"
"Izayah Maxey","7","7","022","K Mini Swift","6","6","19.421","","1:10.325","1:10.325","10","1132.845","2","107.897","45.043","42.901","13.5","0"
"Kacen Hendrickson","8","1","2","K Micro Swift","11","1","12.758","","1:23.083","0","10","1145.603","5","107.72","45.117","42.423","13.5","0"
"Andrew Avalos","9","8","7","K Mini Swift","10","10","38.863","","2:01.946","2:01.946","10","1184.466","5","111.658","43.526","41.031","13.5","0"
"Christopher Youtsey","10","9","33x","K Mini Swift","2","2","1 Lap","","1 Lap","1 Lap","9","962.783","3","102.08","47.61","45.431","12.15","0"
"Austin Taylor","11","2","24","K Micro Swift","12","2","1:42.163","","1 Lap","1 Lap","9","1064.946","5","108.755","44.688","41.073","12.15","0"
"William Vetor","12","3","11x","K Micro Swift","14","4","10.901","","1 Lap","1 Lap","9","1075.847","5","110.829","43.851","40.656","12.15","0"
"Beau Schlenz","13","4","14","K Micro Swift","13","3","10.289","","1 Lap","1 Lap","9","1086.136","4","111.511","43.583","40.271","12.15","0"
"Ryan Crow","14","5","131","K Micro Swift","16","6","1:01.002","","1 Lap","1.535","9","1147.138","9","118.131","41.141","38.13","12.15","0"
"Reagan Hodges","15","6","33","K Micro Swift","15","5","1.803","","1 Lap","3.338","9","1148.941","2","117.762","41.27","38.07","12.15","0"
"Hudson Floyd","16","10","28","K Mini Swift","4","4","2 Laps","","3 Laps","3 Laps","7","767.877","4","103.212","47.088","44.304","9.450000000000001","0"
"David Newell","17","11","24x","K Mini Swift","0","","","","DNF","10 Laps","0","36.565","0","0.0","0.0","0.0","0.0","0"
