"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486474","KA Jr/KA Sr/Yamaha Jr/Yamaha Sr","1073747867","KA Jr/Sr/Yam Jr/Sr Race","Race","2022-10-23 17:15:00 UTC","2022-10-23 17:34:27 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Adams","1","1","932","K KA Senior","1","1","","","","0","10","1028.396","3","96.813","50.2","47.258","13.5","0"
"Matt Dean","2","2","97","K KA Senior","2","2","4.180","","4.180","4.18","10","1032.576","3","97.109","50.047","47.067","13.5","0"
"Karl Weber","3","3","55","K KA Senior","5","5","2.691","","6.871","6.871","10","1035.267","3","97.29","49.954","46.944","13.5","0"
"Maxine Cosat","4","4","45","K KA Senior","4","4","5.551","","12.422","12.422","10","1040.818","7","97.842","49.672","46.694","13.5","0"
"Zhanbin Jia","5","5","999","K KA Senior","6","6","5.180","","17.602","17.602","10","1045.998","7","98.186","49.498","46.463","13.5","0"
"Eli Warren","6","1","897","K KA Junior","17","5","4.968","","22.570","0","10","1050.966","6","97.038","50.083","46.243","13.5","0"
"James Newell","7","2","623","K KA Junior","15","3","9.798","","32.368","9.798","10","1060.764","9","98.244","49.469","45.816","13.5","0"
"Sam Schenck","8","3","23","K KA Junior","13","1","0.040","","32.408","9.838","10","1060.804","6","98.233","49.474","45.814","13.5","0"
"Malachi Haight","9","4","205","K KA Junior","16","4","1.434","","33.842","11.272","10","1062.238","5","98.097","49.543","45.752","13.5","0"
"Joey Cruz","10","6","231","K KA Senior","8","8","3.697","","37.539","37.539","10","1065.935","5","99.756","48.719","45.594","13.5","0"
"Zachary Schwarz","11","7","3","K KA Senior","11","11","4.649","","42.188","42.188","10","1070.584","7","99.903","48.647","45.396","13.5","0"
"Carson Sauter","12","5","28","K KA Junior","14","2","4.127","","46.315","23.745","10","1074.711","6","99.131","49.026","45.221","13.5","0"
"Jason Hedge","13","8","994","K KA Senior","7","7","5.850","","52.165","52.165","10","1080.561","6","100.182","48.512","44.977","13.5","0"
"Andrew Wall","14","1","59","K Yamaha Senior","19","2","9.022","","1:01.187","0","10","1089.583","3","100.808","48.21","44.604","13.5","0"
"Donghin Jia","15","9","997","K KA Senior","10","10","7.778","","1:08.965","1:08.965","10","1097.361","6","101.464","47.899","44.288","13.5","0"
"Chad Lewandowski","16","10","0","K KA Senior","9","9","14.683","","1:23.648","1:23.648","10","1112.044","6","103.207","47.09","43.703","13.5","0"
"James Nelson","17","2","61","K Yamaha Senior","20","3","19.446","","1:43.094","41.907","10","1131.49","10","104.84","46.356","42.952","13.5","0"
"Cory Osborne","18","11","23x","K KA Senior","3","3","","","DNF","3 Laps","7","741.89","3","97.294","49.952","45.856","9.450000000000001","0"
"George Erwin","19","12","13","K KA Senior","12","12","","","DNF","7 Laps","3","395.744","3","107.372","45.263","36.842","4.050000000000001","0"
"Blake Korth","20","3","31","K Yamaha Senior","18","1","","","DNF","9 Laps","1","177.892","1","103.72","46.857","27.32","1.35","0"
"Gentry Salmon","21","1","50","K Yamaha Junior","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
