"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486471","206 Masters","1073747859","206 Mast Race","Race","2022-10-23 17:45:00 UTC","2022-10-23 18:05:32 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","4","4","","","","0","10","1113.194","9","108.72","44.702","43.658","13.5","0"
"Amber Flint","2","2","5","K 206 Masters","1","1","0.040","","0.040","0.04","10","1113.234","9","108.56","44.768","43.657","13.5","0"
"Corey Flint","3","3","27","K 206 Masters","3","3","0.464","","0.504","0.504","10","1113.698","9","108.609","44.748","43.638","13.5","0"
"Jamie Bradford","4","4","118","K 206 Masters","2","2","0.034","","0.538","0.538","10","1113.732","8","108.956","44.605","43.637","13.5","0"
"Alan Jenkins","5","5","11J","K 206 Masters","5","5","0.038","","0.576","0.576","10","1113.77","9","108.792","44.672","43.636","13.5","0"
"Curtis Crawford","6","6","63","K 206 Masters","7","7","0.273","","0.849","0.849","10","1114.043","7","108.784","44.676","43.625","13.5","0"
"Brian Burger","7","7","99","K 206 Masters","6","6","4.301","","5.150","5.15","10","1118.344","5","109.394","44.427","43.457","13.5","0"
"Todd Davis","8","8","17","K 206 Masters","12","12","12.778","","17.928","17.928","10","1131.122","5","110.16","44.118","42.966","13.5","0"
"John Ewing","9","9","9","K 206 Masters","9","9","0.527","","18.455","18.455","10","1131.649","5","110.564","43.956","42.946","13.5","0"
"Gary McHone","10","10","121","K 206 Masters","8","8","0.187","","18.642","18.642","10","1131.836","8","110.205","44.1","42.939","13.5","0"
"Jeffrey Denune","11","11","85","K 206 Masters","10","10","0.152","","18.794","18.794","10","1131.988","10","109.352","44.444","42.933","13.5","0"
"Tad Stahl","12","12","34","K 206 Masters","11","11","8.362","","27.156","27.156","10","1140.35","3","111.466","43.601","42.618","13.5","0"
"Brian Moore","13","13","1M","K 206 Masters","18","18","0.272","","27.428","27.428","10","1140.622","9","110.547","43.963","42.608","13.5","0"
"Scott Monsion","14","14","13","K 206 Masters","13","13","0.418","","27.846","27.846","10","1141.04","5","111.096","43.746","42.593","13.5","0"
"Mike Baukert","15","15","02","K 206 Masters","15","15","0.434","","28.280","28.28","10","1141.474","9","110.846","43.845","42.577","13.5","0"
"Jeremy Stephens","16","16","61","K 206 Masters","14","14","2.535","","30.815","30.815","10","1144.009","4","111.144","43.727","42.482","13.5","0"
"Anthony McHargue","17","17","610","K 206 Masters","17","17","2.567","","33.382","33.382","10","1146.576","9","111.415","43.621","42.387","13.5","0"
"Travis Wilbur","18","18","61x","K 206 Masters","16","16","8.142","","41.524","41.524","10","1154.718","2","111.337","43.651","42.088","13.5","0"
"Daniel Monsion","19","19","23","K 206 Masters","20","20","1.020","","42.544","42.544","10","1155.738","6","112.644","43.145","42.051","13.5","0"
"Pat Michel","20","20","167","K 206 Masters","19","19","10.591","","53.135","53.135","10","1166.329","4","113.336","42.881","41.669","13.5","0"
"Brandon Perry","21","21","33","K 206 Masters","21","21","43.051","","1:36.186","1:36.186","10","1209.38","3","117.97","41.197","40.186","13.5","0"
"Tom Harleman","22","22","18","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
