"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486469","206 Junior","1073747855","206 Jr Race","Race","2022-10-23 16:30:00 UTC","2022-10-23 16:51:23 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","1","1","","","","0","10","1152.82","8","108.683","44.717","42.157","13.5","0"
"Indy Andersen","2","2","2","K 206 Junior","2","2","0.233","","0.233","0.233","10","1153.053","8","108.684","44.717","42.149","13.5","0"
"Thomas Anthony","3","3","17","K 206 Junior","3","3","9.450","","9.683","9.683","10","1162.503","6","109.452","44.403","41.806","13.5","0"
"AJ Lund","4","4","43","K 206 Junior","7","7","0.287","","9.970","9.97","10","1162.79","6","109.572","44.354","41.796","13.5","0"
"Vaughn Beesley","5","5","25","K 206 Junior","4","4","1.302","","11.272","11.272","10","1164.092","6","109.619","44.335","41.749","13.5","0"
"Brayden Rutter","6","6","729","K 206 Junior","6","6","5.150","","16.422","16.422","10","1169.242","6","109.771","44.274","41.565","13.5","0"
"Gentry Salmon","7","7","50","K 206 Junior","5","5","0.024","","16.446","16.446","10","1169.266","6","109.751","44.282","41.565","13.5","0"
"Luke Peters","8","8","50x","K 206 Junior","8","8","1.009","","17.455","17.455","10","1170.275","10","109.809","44.259","41.529","13.5","0"
"Truitt Emery Sweeney","9","9","95","K 206 Junior","9","9","6.378","","23.833","23.833","10","1176.653","4","110.723","43.893","41.304","13.5","0"
"Dewyn Taylor","10","10","14","K 206 Junior","10","10","8.180","","32.013","32.013","10","1184.833","10","111.284","43.672","41.018","13.5","0"
"Collin May","11","11","39","K 206 Junior","11","11","0.690","","32.703","32.703","10","1185.523","10","111.439","43.611","40.995","13.5","0"
"Freddy Muller","12","12","77","K 206 Junior","14","14","20.625","","53.328","53.328","10","1206.148","8","113.289","42.899","40.294","13.5","0"
"Rayder Santos","13","13","63","K 206 Junior","13","13","10.041","","1:03.369","1:03.369","10","1216.189","5","113.871","42.68","39.961","13.5","0"
"Eduardo Robbles","14","14","46","K 206 Junior","15","15","6.798","","1:10.167","1:10.167","10","1222.987","6","114.934","42.285","39.739","13.5","0"
"Evan Pfeffer","15","15","7","K 206 Junior","12","12","","","DNF","7 Laps","3","401.535","3","111.698","43.51","36.311","4.050000000000001","0"
"Gage Shipley","16","16","32","K 206 Junior","0","","","","DNF","10 Laps","0","58.558","0","0.0","0.0","0.0","0.0","0"
"Kyler Peebles","17","17","65","K 206 Junior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
