"Event ID","Event Name","Started At","Ended At"
"2875-4855-2147486466-20221023","2022 KRA #14","2022-10-23 14:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4855","Configuration #53","1.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486467","206 Cadet","1073747846","206 Cadet Race","Race","2022-10-23 16:45:00 UTC","2022-10-23 17:07:07 UTC","FINAL","10","https://racehero.io/events/2022-kra-14/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K 206 Cadet","3","3","","","","0","10","1121.231","10","106.93","45.45","43.345","13.5","0"
"Layton Mull","2","2","227","K 206 Cadet","4","4","0.029","","0.029","0.029","10","1121.26","5","107.058","45.396","43.344","13.5","0"
"Cale Cannon","3","3","3","K 206 Cadet","6","6","0.054","","0.083","0.083","10","1121.314","5","106.882","45.471","43.342","13.5","0"
"Ezekiel Haight","4","4","110","K 206 Cadet","2","2","1.329","","1.412","1.412","10","1122.643","6","107.14","45.361","43.291","13.5","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","1","1","0.066","","1.478","1.478","10","1122.709","5","106.969","45.434","43.288","13.5","0"
"Izayah Maxey","6","6","022","K 206 Cadet","5","5","9.529","","11.007","11.007","10","1132.238","2","107.854","45.061","42.924","13.5","0"
"Daniel Draganov","7","7","151","K 206 Cadet","12","12","9.603","","20.610","20.61","10","1141.841","10","108.47","44.805","42.563","13.5","0"
"Leland Anderson","8","8","30","K 206 Cadet","7","7","0.985","","21.595","21.595","10","1142.826","7","108.589","44.756","42.526","13.5","0"
"Cooper Mull","9","9","52","K 206 Cadet","11","11","3.539","","25.134","25.134","10","1146.365","6","109.12","44.538","42.395","13.5","0"
"Kacen Hendrickson","10","10","402","K 206 Cadet","10","10","0.049","","25.183","25.183","10","1146.414","9","109.001","44.587","42.393","13.5","0"
"Asher Farris","11","11","11","K 206 Cadet","14","14","1.336","","26.519","26.519","10","1147.75","7","108.805","44.667","42.344","13.5","0"
"Hudson Floyd","12","12","28","K 206 Cadet","13","13","6.005","","32.524","32.524","10","1153.755","5","109.978","44.191","42.123","13.5","0"
"Jude Thirumalaiswamy","13","13","27x","K 206 Cadet","8","8","0.050","","32.574","32.574","10","1153.805","4","110.367","44.035","42.122","13.5","0"
"Chase Matthews","14","14","25","K 206 Cadet","16","16","15.534","","48.108","48.108","10","1169.339","3","110.94","43.807","41.562","13.5","0"
"Joseph Veyette","15","15","27","K 206 Cadet","15","15","13.015","","1:01.123","1:01.123","10","1182.354","10","112.833","43.073","41.104","13.5","0"
"Hudson Brown","16","16","14","K 206 Cadet","18","18","22.878","","1:24.001","1:24.001","10","1205.232","7","112.921","43.039","40.324","13.5","0"
"Kaidence Peebles","17","17","22","K 206 Cadet","19","19","19.078","","1:43.079","1:43.079","10","1224.31","6","116.45","41.735","39.696","13.5","0"
"Jerome Wickham","18","18","12","K 206 Cadet","20","20","0.044","","1:43.123","1:43.123","10","1224.354","5","115.727","41.995","39.694","13.5","0"
"Nico Santos","19","19","00","K 206 Cadet","21","21","29.311","","1 Lap","30.242","9","1151.473","2","120.096","40.468","37.986","12.15","0"
"Andrew Crow","20","20","18x","K 206 Cadet","22","22","","","DNF","5 Laps","5","676.474","3","124.345","39.085","35.922","6.75","0"
"Colby Hoggard","21","21","39","K 206 Cadet","17","17","1 Lap","","1 Lap","0.931","9","1122.162","7","116.374","41.762","38.978","12.15","0"
"Landen Robbins","22","22","177","K 206 Cadet","9","9","","","DNF","7 Laps","3","408.203","2","120.017","40.494","35.718","4.050000000000001","0"
